Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Višegrad;-;Prihodi;Grupa;Poreski prihodi;3.913.406,00
Višegrad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;814,00
Višegrad;711100;Prihodi;Sintetički konto;Porezi na dohodak;814,00
Višegrad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;556.579,00
Višegrad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;556.579,00
Višegrad;713100;Prihodi;Analitički konto;Porezi na lična primanja;531.510,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;24.980,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalne djelatnosti u paušalnom iznosu;73,00
Višegrad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;16,00
Višegrad;714000;Prihodi;Podgrupa;Porezi na imovinu;101.027,00
Višegrad;714100;Prihodi;Sintetički konto;Porezi na imovinu;87.511,00
Višegrad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.166,00
Višegrad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;12.350,00
Višegrad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;7.012,00
Višegrad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.784,00
Višegrad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;228,00
Višegrad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.247.674,00
Višegrad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.247.674,00
Višegrad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;300,00
Višegrad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;300,00
Višegrad;-;Prihodi;Grupa;Neporeski prihodi;3.307.998,00
Višegrad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;95.802,00
Višegrad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;24.313,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;21.013,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;3.300,00
Višegrad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;71.489,00
Višegrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.128.854,00
Višegrad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;114.327,00
Višegrad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;184.649,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;169.616,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na korištenje prostora na javnim površinama;11.840,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje replamnih panoa;3.193,00
Višegrad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.767.898,00
Višegrad;722400;Prihodi;Analitički konto;Naknada ostvarena za osnovu zakona o naknadama zbog korištenja prirodnih resursa u svrhu proizvodnje električne energije;2.057.316,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova opštine;379.054,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;238.099,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;26.661,00
Višegrad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg interesa;25.758,00
Višegrad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;15.230,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;13.583,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;9.442,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vode za piće na javnom vodosnabdjevanju;2.508,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;167,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;80,00
Višegrad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;61.980,00
Višegrad;723000;Prihodi;Podgrupa;Novčane kazne;720,00
Višegrad;723100;Prihodi;Sintetički konto;Novčane kazne;720,00
Višegrad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom SO-e;720,00
Višegrad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;82.622,00
Višegrad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;82.622,00
Višegrad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;73.122,00
Višegrad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - 60% sr. za plate pripravnika;9.500,00
Višegrad;-;Prihodi;Grupa;Transferi i donacije;203.688,00
Višegrad;731000;Prihodi;Podgrupa;Grantovi;25.897,00
Višegrad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;9.916,00
Višegrad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;15.981,00
Višegrad;731200;Prihodi;Analitički konto;Pomoć ministarstva zdravlja i socijalne zaštite;15.981,00
Višegrad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;177.791,00
Višegrad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;177.791,00
Višegrad;781300;Prihodi;Analitički konto;Pomoć Ministrstva zdravstva i socijalne zaštite;114.229,00
Višegrad;781300;Prihodi;Analitički konto;Pomoć Ministarstva za izbjegla i raseljena lica;50.000,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;4.963,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo rada - Obdanište Neven;3.158,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo prosvjete;2.500,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo prosvjete - Obdanište Neven;2.291,00
Višegrad;781300;Prihodi;Analitički konto;Ostale pomoći;650,00
Višegrad;-;Prihodi;Grupa;Primici od imovine;1.389.340,00
Višegrad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;58.729,00
Višegrad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;58.729,00
Višegrad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.330.611,00
Višegrad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.330.611,00
Višegrad;911400;Prihodi;Analitički konto;Primljene otplate datih zajmova o povrat učešća u kapitalu;1.330.611,00
Višegrad;-;Prihodi;Grupa;Primici od zaduživanja;3.000.000,00
Višegrad;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.000.000,00
Višegrad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;3.000.000,00
Višegrad;-;Prihodi;Grupa;Ostali prihodi;0,00
Višegrad;-;Rashodi;Grupa;Lična primanja;2.010.287,00
Višegrad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.010.287,00
Višegrad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.557.220,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.061.171,00
Kabinet načelnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;156.087,00
Dječije obdanište "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";118.912,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;117.547,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;103.503,00
Višegrad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;453.067,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;373.389,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.193,00
Dječije obdanište "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";28.801,00
Kabinet načelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;11.899,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.296,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.489,00
Višegrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.564.600,00
Višegrad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.564.600,00
Višegrad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.060,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.060,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa;3.060,00
Višegrad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;182.322,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;121.735,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trošak telefonskih i poštanskih usluga;49.394,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;31.815,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trškovi centralnog grijanja;20.550,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge održavanja čistoće;9.482,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;5.981,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;4.313,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne i komunikacione usluge;200,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;32.468,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;32.468,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";15.128,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;11.612,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije,komunalnih,komunik. i tr.usluga;3.516,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.800,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.713,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.087,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.513,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja telefona;3.513,00
Skupština;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;2.678,00
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnih telefona;2.678,00
Višegrad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;41.100,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;26.975,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;10.228,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za obrazce i papir;6.411,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;2.408,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.288,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službene glasnike;2.256,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za odjeću uniforme i platno;1.785,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručne literature;1.599,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;11.785,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;11.785,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.946,00
Kabinet načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;394,00
Višegrad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;18.101,00
Dječije obdanište "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";18.101,00
Višegrad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;216.961,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;168.416,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;155.045,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - semafori;7.289,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Babin potok Dubočica;4.000,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje gradskog stadiona;2.082,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;38.858,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje zelenih površina, parkova i trgova;17.888,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;6.132,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;5.200,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrada;4.643,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;3.668,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja zgrada;1.274,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge opravke i održavanja;53,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;9.008,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;599,00
Dječije obdanište "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";80,00
Višegrad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;49.809,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;18.774,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzini;9.827,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;3.147,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni putu zemlji;2.916,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi prevoza;1.110,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvo;1.073,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putovanja lično vozilo;406,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Trošak smještaja za službeni put u inostranstvo;175,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u zemlji javnim prevozom;120,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;17.876,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;12.115,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.761,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;10.603,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;10.603,00
Dječije obdanište "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";901,00
Dječije obdanište "Neven";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovaja u zemlji;901,00
Skupština;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;877,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;778,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;507,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;271,00
Višegrad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;172.855,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;140.442,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;58.910,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;22.485,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;17.946,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;15.759,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu elaborata i studija;6.000,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - Ministarstvo;3.757,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;3.314,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;3.125,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;2.500,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;2.071,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.401,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;1.351,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;964,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;859,00
Kabinet načelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.907,00
Kabinet načelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada horizontalne signalizacije;10.907,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";9.905,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;8.946,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;509,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;450,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.773,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;6.142,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarskih usluga;631,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.828,00
Višegrad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;529.905,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;529.905,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;275.967,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete - električne energije;137.858,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe održavanja puteva;75.988,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete;40.092,00
Višegrad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;350.487,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;227.939,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih odbornika - bruto;177.992,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih komisija bruto;34.506,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade biračkim odborima bruto;14.180,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.261,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;53.597,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;19.104,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - rashodi za naknade van radnog odnosa (gašenje požara);18.327,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade - Projekat UNICEF;9.516,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - slava opštine;4.068,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;1.108,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;874,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - sveštena lica slava opštine;600,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;50.115,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;23.424,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi por. i doprinosa na teret poslodavca;11.152,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nakande po ugovoru o djelu;9.289,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povremene i privremene poslove;3.181,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.069,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.267,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene poslove;9.272,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;995,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.569,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.766,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - Matursko veće;2.630,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade  van radnog vremena;1.700,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;1.273,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekat Višegradske priče - Ive andrića;200,00
Višegrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;184.504,00
Višegrad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;184.504,00
Višegrad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;160.504,00
Kabinet načelnika;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;160.504,00
Višegrad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;24.000,00
Kabinet načelnika;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;24.000,00
Kabinet načelnika;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obrade kreditne dokumentacije;24.000,00
Višegrad;-;Rashodi;Grupa;Transferi i doznake;2.808.950,00
Višegrad;414000;Rashodi;Podgrupa;Subvencije;221.303,00
Višegrad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;221.303,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;194.447,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja poljoprivrede i sela;194.447,00
Direktna plaćanja sa budžeta;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktna plaćanja sa budžeta;26.856,00
Direktna plaćanja sa budžeta;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za posticaj zapošljavanja;26.856,00
Višegrad;415000;Rashodi;Podgrupa;Grantovi;1.656.516,00
Višegrad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.656.516,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktna plaćanja sa budžeta;1.656.516,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska ustanova "Drina";170.935,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant vat. jedinici iz budžetskih sr. opštine;156.769,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;154.950,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;RTV Višegrad;137.910,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zdravstvena zaštita;135.900,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Varda;99.400,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Drina HE";88.880,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Uduženje penzionera Višegrad;79.260,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture Višegrad;69.880,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub HE na Drinu;58.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija - Višegrad;43.526,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;37.204,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Višegrad;25.000,00
