Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;10.748.147,34
Novo Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;19.849,86
Novo Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;19.849,86
Novo Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;4.466.829,31
Novo Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;4.466.829,31
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fiz. lica;2.407.408,85
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pra. lica;725.239,09
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu od pravnih lica;560.227,32
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu za motornia vozila;501.574,80
Novo Sarajevo;714100;Prihodi;Analitički konto; Porez na imovinu od fizičkih lica;157.734,11
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;114.645,14
Novo Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;494.512,61
Novo Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;494.512,61
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od nesamostalne djelatnosti;397.850,44
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od dr. samos. djel. iz čl. 12 stav 4. Zakona o porez. na dohodak;53.426,36
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;12.688,71
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od samostalne djelatnosti;12.021,77
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od imovine i imov. prava;9.767,84
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba na dobitke od nagr. igara i igara na sreću;8.656,51
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz. osoba od ulaganja kapitala;100,98
Novo Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.753.235,42
Novo Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.753.235,42
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.758.805,49
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Dir. cesta;994.429,93
Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;13.720,14
Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;13.720,14
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;13.264,99
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu i povremenih priv. poslova;455,15
Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;10.393.180,62
Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.075.432,09
Novo Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;887.732,27
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale mat. imovine;881.296,03
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od skloništa - namjenski;6.436,24
Novo Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;187.699,82
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;187.506,51
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata;193,31
Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.303.228,53
Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.529.641,96
Novo Sarajevo;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.527.731,96
Novo Sarajevo;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;1.910,00
Novo Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.051.145,32
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti - renta;4.933.784,24
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;387.386,45
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodiljeno zemljište;358.947,60
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama - fasadama;147.808,50
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;119.751,55
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknade za rad komisije za tehnički prijem građevina;75.513,83
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;19.391,74
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za rad komisije za pregled poslovnih prostora;8.561,41
Novo Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.472.622,77
Novo Sarajevo;722500;Prihodi;Analitički konto;posebna nak. za zaštitu od prir. i dr. nesreća gdje je osnovica zbrojni iznos neto plaće za isplatu;867.774,16
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;320.951,54
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;132.493,17
Novo Sarajevo;722500;Prihodi;Analitički konto;posebna nak. za zaštitu od prir. i dr. nesreća gdje je osnovica zbrojni iznos neto prim. po osnovi dr. samostalne djelat. i povremenog samostalnog rada;94.833,36
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;48.356,00
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;8.214,54
Novo Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);210.239,48
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - ostali prihodi;186.192,78
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - matičari;15.000,00
Novo Sarajevo;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - naplata troškova rušenja brspravno izgrađenih objekata;9.046,70
Novo Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;39.579,00
Novo Sarajevo;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;39.029,76
Novo Sarajevo;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;549,24
Novo Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);14.520,00
Novo Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;14.520,00
Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;108.248,07
Novo Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;24.259,27
Novo Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;24.259,27
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za prevoz djece;19.818,33
Novo Sarajevo;732100;Prihodi;Analitički konto;Namjenska sredstva firmi za nabavku vatrogasnih aparata;2.340,94
Novo Sarajevo;732100;Prihodi;Analitički konto;Namjenska sredstva Ministarstva za boračka pitanja - sufinansiranje projekta za Fond memorijala;2.100,00
Novo Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;83.988,80
Novo Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;83.988,80
Novo Sarajevo;742100;Prihodi;Analitički konto;Grant sredstva kantonalno Ministarstvo za prostorno uređenje zaštite okoliša za projekat poboljšavanja energ. efik. zgrade Općine - sufinansiranje;75.369,08
Novo Sarajevo;742100;Prihodi;Analitički konto;Grant sredstva Općine Novi Grad za uklanjanje pješačkog mosta u naselju Č. Vila;8.619,72
Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;6.070.295,54
Novo Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.570.071,47
Novo Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.779.332,77
Novo Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;790.738,70
Novo Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;500.224,07
Novo Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;500.224,07
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.822.801,07
Novo Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.822.801,07
Novo Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.892,01
Novo Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;192.209,45
Novo Sarajevo;613200;Rashodi;Analitički konto;Izdaci za el. energiju;81.710,62
Novo Sarajevo;613200;Rashodi;Analitički konto;Lož ulje;62.451,26
Novo Sarajevo;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;32.941,86
Novo Sarajevo;613200;Rashodi;Analitički konto;Plin;14.638,54
Novo Sarajevo;613200;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);467,17
Novo Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;214.477,61
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za tel. ptt, usluge i internet;167.165,14
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;23.776,60
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća;16.148,49
Novo Sarajevo;613300;Rashodi;Analitički konto;Izdaci za deratizaciju;7.387,38
Novo Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;524.447,48
Novo Sarajevo;613400;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);279.082,19
Novo Sarajevo;613400;Rashodi;Analitički konto;Nabavka materijala;159.687,74
Novo Sarajevo;613400;Rashodi;Analitički konto;Nabavka inventara za Centar za zdravo starenje Velešići, Spomen sobu i sportsku dvoranu;85.579,65
Novo Sarajevo;613400;Rashodi;Analitički konto;Nabavka odjeće i uniformi;97,90
Novo Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;48.485,84
Novo Sarajevo;613500;Rashodi;Analitički konto;Grant Kantona za prevoz djece Kovačići -Program projekta za razvoj sporta, kulture, i obrazovanja;26.076,75
Novo Sarajevo;613500;Rashodi;Analitički konto;Izdaci za gorivo za vozila;7.847,62
Novo Sarajevo;613500;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);5.975,73
Novo Sarajevo;613500;Rashodi;Analitički konto;Program podrške javnim manifestacijama;4.906,98
Novo Sarajevo;613500;Rashodi;Analitički konto;Usluge registracije;3.142,90
Novo Sarajevo;613500;Rashodi;Analitički konto;Usluge prevoza;535,86
Novo Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.037,20
Novo Sarajevo;613600;Rashodi;Analitički konto;Zakupnina za MZ;6.037,20
Novo Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;386.325,82
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje objekata u vlasništvu Općine;113.764,27
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje opreme;102.782,52
Novo Sarajevo;613700;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...) - održavanje skloništa  i tekuće održavanje vozila CZ;79.874,25
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za sanaciju i održavanje poslovnih prostora;41.823,24
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje napuštenih stanova-režije;23.633,69
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje vozila;18.859,15
Novo Sarajevo;613700;Rashodi;Analitički konto;Izdaci za upravitelja MZ;5.588,70
Novo Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.080,10
Novo Sarajevo;613800;Rashodi;Analitički konto;Izdaci osiguranja radnika i imovine;15.933,95
Novo Sarajevo;613800;Rashodi;Analitički konto;Izdaci za bankarske usluge;3.882,15
Novo Sarajevo;613800;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);3.264,00
Novo Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.410.845,56
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade vijećnicima;232.694,71
Novo Sarajevo;613900;Rashodi;Analitički konto;Grant za OIK;166.336,80
Novo Sarajevo;613900;Rashodi;Analitički konto;Troškovi za rad pripravnika i volontera;106.043,59
Novo Sarajevo;613900;Rashodi;Analitički konto;Program podrške javnim manifestacijama;92.885,44
Novo Sarajevo;613900;Rashodi;Analitički konto;Ostale usluge;80.973,46
Novo Sarajevo;613900;Rashodi;Analitički konto;Održavanje javnih objekata -Program prostornog planiranja i uređenja građevinskog zemljišta;79.886,86
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad komisije za tehnički prijem građevina;72.550,73
Novo Sarajevo;613900;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);68.387,47
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade komisijama;54.259,62
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za fizičko osiguranje objekata;54.173,34
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad svjeta MZ;49.373,62
Novo Sarajevo;613900;Rashodi;Analitički konto;Realizacija programa edukacije o zaštiti okoliša   - Program uređenja javnih površina i zaštite okoliša;45.763,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge medija;40.486,52
Novo Sarajevo;613900;Rashodi;Analitički konto;Hitne intervencije - Program uređenja javnih površina i zaštite okoliša;31.228,38
Novo Sarajevo;613900;Rashodi;Analitički konto;Izrada vodiča za investiciona ulaganja - Program prostornog planiranja;31.005,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad komisija;30.899,68
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge izmještanja arhivske građe;19.740,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Rušenje objekata radi privođenja konačnoj namjeni -Program prostornog planiranja i uređenja građevinskog zemljišta;16.991,88
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge štampanja, ukoričavanja;15.252,65
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za stručnu edukaciju i seminare;12.252,11
Novo Sarajevo;613900;Rashodi;Analitički konto;Sredstva za obilježavanje dana općine;11.860,55
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za usluge po ugovorima;10.293,01
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Općinsko vijeće;9.953,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Sredstva za obilježavanje značajnih datuma;9.415,51
Novo Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad komisije za pregled poslovnih prostora;8.561,41
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za stručnu literaturu;8.001,09
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Općinske službe;6.463,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Kabinet načelnika;6.440,07
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Savjeti MZ;4.992,48
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članarinu Općine;4.800,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Usluge medija za MZ - dnevna štampa;4.626,00
Novo Sarajevo;613900;Rashodi;Analitički konto;Sredstva za međunarodnu saradnju;4.301,68
Novo Sarajevo;613900;Rashodi;Analitički konto;Izrade baze podataka od interesa budućim investitorima -Program podrške institucijama i subjektima od interesa za razvoj lokalne zajednice;4.153,50
Novo Sarajevo;613900;Rashodi;Analitički konto;Programi socijalne potpore najugrožeijim kategorijama građana - Troškovi postupka na ime zadržavanja umobolnih lica na liječenju;3.854,40
Novo Sarajevo;613900;Rashodi;Analitički konto;ISO standard;3.057,93
Novo Sarajevo;613900;Rashodi;Analitički konto;Osnivanje pravnog lica za upravljanje imovinom u vlasništvu Općine;3.021,49
Novo Sarajevo;613900;Rashodi;Analitički konto;Uspostavljanje stalnih veza za razmjenu podataka sa Zavodom za planiranje razvoja -Program prostornog planiranja i uređenja građevinskog zemljišta;1.900,56
Novo Sarajevo;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju- Pravobranilaštvo;1.781,30
Novo Sarajevo;613900;Rashodi;Analitički konto;Ostale usluge za školska i sportska takmičenja -Program projekta za razvoj sporta, kulture i obrazovanja;1.567,80
Novo Sarajevo;613900;Rashodi;Analitički konto;Troškovi vođenja upravnog postupka - Program prostornog planiranja;615,92
Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;7.359.591,79
Novo Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;3.134.072,43
Novo Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;486.372,48
Novo Sarajevo;614100;Rashodi;Analitički konto;Zimsko održavanje cesta -Program unapređenja stanja lokalnih cesta;138.882,57
Novo Sarajevo;614100;Rashodi;Analitički konto;Nabavka opreme za OŠ;119.300,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Solidarnost drugim općinama za slučaj prirodnih i drugih nesreća - Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);70.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Izrada plansko provedbene dokumentacije -Program prostornog planiranja i uređenja građevinskog zemljišta;51.530,50
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant za Centar Vladimir Nazor - projekat Christine Witcutt;30.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant za dodjelu užina djeci iz OŠ;25.430,96
Novo Sarajevo;614100;Rashodi;Analitički konto;Troškovi azila za pse - Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);17.044,40
Novo Sarajevo;614100;Rashodi;Analitički konto;Programi potpore boračkoj populaciji - grant Fondu memorijala;12.100,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu za sufinansiranje projekata - program podrške institucijama od interesa za razvoj lokalne zajednice;10.000,00
Novo Sarajevo;614100;Rashodi;Analitički konto;Postavljanje oglasnih ploča  -Program prostornog planiranja i uređenja građevinskog zemljišta;5.992,27
Novo Sarajevo;614100;Rashodi;Analitički konto;Grant za Centar Vladimir Nazor -za užine;4.045,41
Novo Sarajevo;614100;Rashodi;Analitički konto;Program podrške javnim manifestacijama - revija kulturno umjetničkog stvaralaštva;2.046,37
Novo Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;849.470,61
Novo Sarajevo;614200;Rashodi;Analitički konto;Sredstva na ime stipendiranja;390.300,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Programi socijalne potpore boračkoj populaciji;211.190,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant penzionerima (socijalna davanja);99.900,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za ostala socijalna davanja;57.150,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za prevoz učenika koji imaju problema u kretanju;30.339,50
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za- obilježavanje početak školske godine -Program podrške javnim manifestacijama;23.678,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za - Dan dječije radosti -Program podrške javnim manifestacijama;17.085,28
Novo Sarajevo;614200;Rashodi;Analitički konto;Program podrške javnim manifestacijama - podjela novogodišnjih paketića predškolskim ustanovama;11.977,83
Novo Sarajevo;614200;Rashodi;Analitički konto;Izdaci za alternativni smještaj;5.400,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grant za nagrade za održavanje školskih i sportskih i dr takmičenja -Program projekta za udruženja, sport, kulturu i obrazovanje;1.890,00
Novo Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - obaveznog zdravstvenog osigur. lica u stanju socijalne potrebe;560,00
Novo Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;925.760,99
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant parlamentarnim političkim strankama;225.789,58
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za projekte boračkih udruženja;186.734,91
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za FK Željezničar za rekonstrukciju tribina;100.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program podrške vjerskim zajednicama;72.720,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za Dnevni centar za zdravo starenje;59.930,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant udruženju penzionera;55.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za projekte za udruženja za sport, kulturu i obrazovanje -Grant za udruženja, sport, kulturu, obrazovanje;51.843,50
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant Dobrovoljnom vatrogasnom društvu NS - Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);45.600,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...) - Projekti socijalnih davanja - kuhinje;25.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program potpore boračkoj populaciji - Obilježavanje značajnih datuma;20.660,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant sredstva za realizaciju projekata za djecu sa poteškoćama u razvoju;18.011,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za NK Pofalićki -Grant za udruženja, sport, kulturu, obrazovanje;15.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za međunarodnu saradnju kulturno umj. društava KUD Lola -Grant za udruženja, sport, kulturu, obrazovanje;10.000,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant udruženjima - Program Obilježavanje Dana općine;9.373,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program podrške javnim manifestacijama;7.502,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za školu nordijskog  skijanja;7.500,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant za školu alpskog  skijanja;7.200,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Grant sredstva za realizaciju projekta po strategiji za mlade -Grant za udruženja, sport, kulturu, obrazovanje;4.897,00
Novo Sarajevo;614300;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...) - Podrška projektima udruženja;3.000,00
Novo Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;503.498,74
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant za JU međunarodni centar za djecu i omladinu NS -Program podrške javnim ustanovama;200.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Park - za uređenje parkovskih površina -Program uređenja javnih površina i zaštite okoliša;179.999,98
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Rad - za komunalnu higijenu -Program uređenja javnih površina i zaštite okoliša;44.998,81
Novo Sarajevo;614400;Rashodi;Analitički konto;Olimpijski bazen za školu plivanja -Program projekta za udruženja, sport, kulturu i obrazovanje;30.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant za medijsko praćenje aktivnosti rada ONS -Program podrške javnim ustanovama;24.999,95
Novo Sarajevo;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - grant sredstva za vanškolske aktivnosti po programu JU Međunarodnog centra za djecu i omladinu;20.000,00
Novo Sarajevo;614400;Rashodi;Analitički konto;Grant JU Međunarodni centar - Obilježavanje dana općine;3.500,00
Novo Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;351.902,66
Novo Sarajevo;614500;Rashodi;Analitički konto;Program sanacije devastiranog stambenog fonda;216.648,00
Novo Sarajevo;614500;Rashodi;Analitički konto;Nužne popravke na objektima kolektivnog stanovanja - Izdaci za saniranje šteta nastale prirodnim i drugim nesrećama;130.440,87
Novo Sarajevo;614500;Rashodi;Analitički konto;Program podrške institucijama od interesa za razvoj lokalne zajednice - grant sredstva za aktivnu politiku zapošljavanja;4.813,79
Novo Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;17.066,95
Novo Sarajevo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po drugim osnovama;9.486,06
Novo Sarajevo;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;7.580,89
Novo Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.225.519,36
Novo Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.225.519,36
Novo Sarajevo;615100;Rashodi;Analitički konto;Program unapređenja stanja lokalnih cesta- održavanje cesta - izrada projektne dokumentacije i nadzor nad održavanjem cesta;1.448.803,22
Novo Sarajevo;615100;Rashodi;Analitički konto;Grant za izgradnju OŠ za naselje Hrasno brdo -Anex- sufinansiranje;537.318,47
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja sportskih igrališta u naselju Pofalići -Program prostornog planiranja i uređenja građevinskog zemljišta;421.157,38
Novo Sarajevo;615100;Rashodi;Analitički konto;Javna rasvjeta -Program prostornog planiranja i uređenja građevinskog zemljišta;331.263,97
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja dječijeg igrališta u ulici Hamdije Čemerlića;250.180,32
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja parkinga -Program prostornog planiranja i uređenja građevinskog zemljišta;148.872,52
Novo Sarajevo;615100;Rashodi;Analitički konto;Sanacija stepeništa i rukohvata -Program uređenja javnih površina i zaštite okoliša;123.545,66
Novo Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija cesta u naselju Trg heroja - kružni tok -Program prostornog planiranja i uređenja građevinskog zemljišta;120.000,00
Novo Sarajevo;615100;Rashodi;Analitički konto;Za adaptaciju objekata školskog i predškolskog obrazovanja -Program projekta za razvoj sporta, kulture i obrazovanja;102.295,81
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja reflektora i rekonstrukcija podloge na terenu sa vještačkom travom;101.724,39
