Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dobretići;-;Prihodi;Grupa;Poreski prihodi;85.772,00
Dobretići;714000;Prihodi;Podgrupa;Porez na imovinu;2.091,00
Dobretići;714100;Prihodi;Sintetički konto;Porez na imovinu;2.091,00
Dobretići;716000;Prihodi;Podgrupa;Porez na dohodak;11.791,00
Dobretići;716100;Prihodi;Sintetički konto;Porez na dohodak;11.791,00
Dobretići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;71.840,00
Dobretići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;71.840,00
Dobretići;719000;Prihodi;Podgrupa;Ostali porezi;50,00
Dobretići;719100;Prihodi;Sintetički konto;Ostali porezi;50,00
Dobretići;-;Prihodi;Grupa;Neporeski prihodi;113.659,00
Dobretići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;12.427,00
Dobretići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.427,00
Dobretići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;101.232,00
Dobretići;722100;Prihodi;Sintetički konto;Administrativne takse;8.653,00
Dobretići;722300;Prihodi;Sintetički konto;Komunalne takse;2.470,00
Dobretići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;41.942,00
Dobretići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;48.167,00
Dobretići;-;Prihodi;Grupa;Transferi i donacije;310.585,00
Dobretići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;310.585,00
Dobretići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;310.585,00
Dobretići;-;Prihodi;Grupa;Primici od imovine;0,00
Dobretići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Dobretići;-;Prihodi;Grupa;Ostali prihodi;0,00
Dobretići;-;Rashodi;Grupa;Lična primanja;248.066,00
Dobretići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;227.678,00
Dobretići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;180.891,00
Dobretići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;46.787,00
Dobretići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;20.388,00
Dobretići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;20.388,00
Dobretići;-;Rashodi;Grupa;Rashodi za materijal i usluge;211.442,00
Dobretići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;211.442,00
Dobretići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;401,00
Dobretići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.687,00
Dobretići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;8.189,00
Dobretići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.480,00
Dobretići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.113,00
Dobretići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.764,00
Dobretići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.465,00
Dobretići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;167.343,00
Dobretići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Dobretići;-;Rashodi;Grupa;Transferi i doznake;84.985,00
Dobretići;614000;Rashodi;Podgrupa;Tekući grantovi;84.985,00
Dobretići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;79.735,00
Dobretići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.250,00
Dobretići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Dobretići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Dobretići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Dobretići;-;Rashodi;Grupa;Ostali rashodi;0,00
