Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srbac;-;Prihodi;Grupa;Poreski prihodi;4.773.650,00
Srbac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;5,00
Srbac;711100;Prihodi;Sintetički konto;Porezi na dohodak;5,00
Srbac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;497.958,00
Srbac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;497.958,00
Srbac;714000;Prihodi;Podgrupa;Porezi na imovinu;79.947,00
Srbac;714100;Prihodi;Sintetički konto;Porezi na imovinu;78.644,00
Srbac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.303,00
Srbac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;39.090,00
Srbac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.095,00
Srbac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.631,00
Srbac;715300;Prihodi;Sintetički konto;Akcize;30.364,00
Srbac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.156.632,00
Srbac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.156.632,00
Srbac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;18,00
Srbac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;18,00
Srbac;-;Prihodi;Grupa;Neporeski prihodi;1.168.369,00
Srbac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.005,00
Srbac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;715,00
Srbac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;290,00
Srbac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.116.873,00
Srbac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;63.426,00
Srbac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;166.054,00
Srbac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;715.206,00
Srbac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;172.187,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić;111.155,00
Srbac;722500;Prihodi;Analitički konto;Prihodi od prižanja javnih usluga - Administracija službe;21.638,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - MSŠ "Petar Kočić";19.978,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;18.393,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka;1.024,00
Srbac;723000;Prihodi;Podgrupa;Novčane kazne;60,00
Srbac;723100;Prihodi;Sintetički konto;Novčane kazne;60,00
Srbac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;50.431,00
Srbac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;50.431,00
Srbac;-;Prihodi;Grupa;Transferi i donacije;330.073,00
Srbac;731000;Prihodi;Podgrupa;Grantovi;28.280,00
Srbac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;28.280,00
Srbac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;301.793,00
Srbac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;301.793,00
Srbac;-;Prihodi;Grupa;Primici od imovine;0,00
Srbac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srbac;-;Prihodi;Grupa;Ostali prihodi;0,00
Srbac;-;Rashodi;Grupa;Lična primanja;2.041.924,00
Srbac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.041.924,00
Srbac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.878.725,00
Odjel za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;1.431.610,00
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;224.999,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;158.989,00
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;63.127,00
Srbac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;163.199,00
Odjel za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;135.384,00
ŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;14.940,00
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;6.867,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.008,00
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;3.000,00
Srbac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.508.631,00
Srbac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.508.631,00
Srbac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;200,00
ŠC Petar Kočić;412100;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;200,00
Srbac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;203.931,00
Stručna služba Skupštine opštine Srbac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;55.162,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;51.693,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;51.693,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;46.966,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;35.642,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;11.324,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;19.647,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;12.927,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;6.720,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.257,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;7.660,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.597,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;10.401,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge dezinsekcije;7.722,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;2.679,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.609,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;3.605,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.004,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.195,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;2.058,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.137,00
Srbac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;53.011,00
Stručna služba Skupštine opštine Srbac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;43.600,00
ŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.314,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.344,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.088,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;665,00
Srbac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;34.240,00
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;34.240,00
Srbac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;153.277,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;120.250,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekat puteva i ulica;89.913,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;17.358,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Glamočani - Bajinci - Novi Gaj;9.980,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje grobalja boraca VRS;3.000,00
Stručna služba Skupštine opštine Srbac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;24.893,00
ŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;3.189,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.670,00
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.481,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;412,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;382,00
Srbac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;71.991,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;50.305,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;50.305,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;8.525,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.053,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;5.053,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;3.123,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.423,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;700,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.920,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbog utroška goriva;1.896,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;24,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.558,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;938,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;620,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.212,00
Agencija za razvoj malih i srednjih preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;296,00
Srbac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;90.336,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;41.275,00
Stručna služba Skupštine opštine Srbac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;18.283,00
Stručna služba Skupštine opštine Srbac;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashoi za usluge štampanja;18.283,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;16.878,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osig. i usl.finans.posr.;13.590,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;3.288,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.891,00
ŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;3.043,00
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.360,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.145,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.145,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;461,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;461,00
Srbac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;433.682,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;433.682,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;184.915,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora (krčenje);164.541,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ulične rasvjete;59.420,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zimske službe;24.806,00
Srbac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;467.963,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;253.326,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;239.303,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;10.038,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organiziranja svečanosti;3.985,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;104.791,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;56.703,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;40.932,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.578,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije svečanosti i proslava;2.227,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;1.351,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;43.810,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;43.810,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.083,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;14.234,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;12.355,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;12.355,00
ŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;7.068,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.422,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;5.570,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;5.570,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.385,00
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;919,00
Srbac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;431.931,00
Srbac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;431.931,00
Srbac;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;124.601,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;124.601,00
Srbac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;307.330,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;307.330,00
Srbac;-;Rashodi;Grupa;Transferi i doznake;1.410.482,00
Srbac;415000;Rashodi;Podgrupa;Grantovi;584.594,00
Srbac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;584.594,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;298.472,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i sport;110.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radio Srbac;90.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja;50.052,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska turistička organizacija;25.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;11.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slabovidnih i  slijepih;3.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-umjetnično drustvo Srbac;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-umjetničko društvo Mladost Glamoč;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo Đurđevak Kobaš;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo Beli Anđeli;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo Đerdan;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo Motajički vez;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Češka beseda;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinsnsiranje projekta Omladinska banka;720,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udrueženje paraplegičara;500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;188.200,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;70.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;23.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih i nestalih boraca;22.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;22.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja za djecu sa posebnim potrebama;16.200,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;15.400,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG C.E.Z.A.R. (borba protiv maloljetne delikvencije);15.200,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subnor;3.200,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje distrofičara regije Banja Luka;400,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodno udruženje gluhih i nagluhih Gradiška;400,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinsko udruženje civilnih žrtava rata;400,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;45.502,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja;45.502,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;27.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;27.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;23.420,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;20.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;3.420,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje Hrama Vaskrs. Gosp. u Srpcu;2.000,00
Srbac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;825.888,00
Srbac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;825.888,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;539.446,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalne zaštite;539.446,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;235.806,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Posebna zaštita borava, RVI i porodica pobinulih boraca;78.824,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada za svako novorođenče;75.000,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći socijalno ugroženim stanovnicima;52.945,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Renoviranje spomen obilježja;14.038,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Aletrnativni smještaj;10.200,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz djece sa posebnim potrebama;3.000,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Koneferencija beba;998,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rodno osjetljivo budžetiranje;800,00
Odjeljenje za poljoprivredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;44.811,00
Odjeljenje za poljoprivredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za poljoprivredne proizvođače;44.811,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;5.825,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska, regionalna i republička takmičenja;3.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nagrade maturantima srednjih škola;2.825,00
Srbac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;446.475,00
Srbac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;446.475,00
Srbac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;439.558,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;439.558,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva vodop. objekata i ulica;190.285,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Dom za djecu sa posebnim potrebama;125.278,00
