Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zapadnohercegovački kanton;-;Prihodi;Grupa;Poreski prihodi;39.954.021,00
Zapadnohercegovački kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.530.706,00
Zapadnohercegovački kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.031,00
Zapadnohercegovački kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;2.528.675,00
Zapadnohercegovački kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.437.394,00
Zapadnohercegovački kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.437.394,00
Zapadnohercegovački kanton;714000;Prihodi;Podgrupa;Porez na imovinu;424.162,00
Zapadnohercegovački kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;424.162,00
Zapadnohercegovački kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;24.386.529,00
Zapadnohercegovački kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;17.279.136,00
Zapadnohercegovački kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;7.107.393,00
Zapadnohercegovački kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.111.603,00
Zapadnohercegovački kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.111.603,00
Zapadnohercegovački kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza sa Jedinstvenog računa;10.111.603,00
Zapadnohercegovački kanton;719000;Prihodi;Podgrupa;Ostali porezi;63.627,00
Zapadnohercegovački kanton;719100;Prihodi;Sintetički konto;Ostali porezi;63.627,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Neporeski prihodi;6.171.956,00
Zapadnohercegovački kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;180.684,00
Zapadnohercegovački kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;117.678,00
Zapadnohercegovački kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;63.006,00
Zapadnohercegovački kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.387.208,00
Zapadnohercegovački kanton;722100;Prihodi;Sintetički konto;Administrativne takse;134.533,00
Zapadnohercegovački kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.589.202,00
Zapadnohercegovački kanton;722300;Prihodi;Sintetički konto;Komunalne takse;2.405,00
Zapadnohercegovački kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;340.268,00
Zapadnohercegovački kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.110.511,00
Zapadnohercegovački kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.144.141,00
Zapadnohercegovački kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;66.148,00
Zapadnohercegovački kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);604.064,00
Zapadnohercegovački kanton;723100;Prihodi;Sintetički konto;Novčane kazne;604.064,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Transferi i donacije;2.122.369,00
Zapadnohercegovački kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;137.662,00
Zapadnohercegovački kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;137.662,00
Zapadnohercegovački kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.984.707,00
Zapadnohercegovački kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.984.707,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od imovine;162.000,00
Zapadnohercegovački kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;162.000,00
Zapadnohercegovački kanton;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;162.000,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Lična primanja;31.442.778,00
Zapadnohercegovački kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;28.963.029,00
Zapadnohercegovački kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;22.563.567,00
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;9.213.379,00
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;4.936.025,00
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;3.418.993,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;665.256,00
Opcinski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;557.769,00
Županijski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;454.627,00
Opcinski sud Ljubuški;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;436.931,00
Vlada;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;421.740,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;375.664,00
Županijsko javno tužiteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;306.666,00
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;238.554,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;210.233,00
Ministarstvo zdravstva, rada i socijalne skrbi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;201.408,00
Skupština;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;162.309,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;161.528,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;146.136,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;103.673,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;95.708,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;78.507,00
Županijsko javno pravobraniteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;74.357,00
Uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;70.631,00
Opcinsko javno pravobranilaštvo Ljubuški;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko javno pravobranilaštvo Ljubuški;44.201,00
Županijski arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;43.863,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;40.203,00
Zavod za javno zdravstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;37.982,00
Opcinsko javno pravobraniteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko javno pravobraniteljstvo Široki Brijeg;35.234,00
Uprava za ceste Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;31.991,00
Zapadnohercegovački kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;6.399.462,00
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;2.490.952,00
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.551.604,00
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;840.033,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;240.658,00
Skupština;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;162.520,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;141.533,00
Vlada;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;129.621,00
Opcinski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;110.645,00
Županijski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;91.959,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;91.936,00
Opcinski sud Ljubuški;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;86.436,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;60.910,00
Ministarstvo zdravstva, rada i socijalne skrbi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;54.374,00
Županijsko javno tužiteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;53.780,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;51.374,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;43.098,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;43.072,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;25.242,00
Uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;23.563,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;20.416,00
Uprava za ceste Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;16.111,00
Županijski arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;14.939,00
Županijsko javno pravobraniteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;13.355,00
Zavod za javno zdravstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;12.423,00
Opcinsko javno pravobraniteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko javno pravobraniteljstvo Široki Brijeg;10.030,00
Opcinsko javno pravobranilaštvo Ljubuški;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko javno pravobranilaštvo Ljubuški;9.478,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;9.400,00
Zapadnohercegovački kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;2.479.749,00
Zapadnohercegovački kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;2.479.749,00
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;1.022.166,00
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;538.740,00
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;381.316,00
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;73.989,00
Opcinski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;52.624,00
Vlada;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;48.896,00
Županijski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;46.624,00
Opcinski sud Ljubuški;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;43.042,00
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;41.697,00
Županijsko javno tužiteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;33.649,00
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;26.530,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;22.803,00
Ministarstvo zdravstva, rada i socijalne skrbi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;22.399,00
Skupština;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;18.051,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;17.740,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;16.258,00
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;11.489,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;10.644,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;8.822,00
Županijsko javno pravobraniteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;8.561,00
Uprava za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;7.855,00
Opcinsko javno pravobranilaštvo Ljubuški;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko javno pravobranilaštvo Ljubuški;5.087,00
Županijski arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;4.816,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;4.337,00
Zavod za javno zdravstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;4.174,00
Opcinsko javno pravobraniteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko javno pravobraniteljstvo Široki Brijeg;3.866,00
Uprava za ceste Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;3.571,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;7.471.009,00
Zapadnohercegovački kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;7.471.009,00
Zapadnohercegovački kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;317.060,00
Vlada;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;76.695,00
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;53.181,00
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;48.433,00
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;40.964,00
Skupština;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;19.767,00
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;18.361,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;7.469,00
Ministarstvo zdravstva, rada i socijalne skrbi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;5.527,00
Županijsko javno tužiteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;5.186,00
Županijski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;4.678,00
Opcinski sud Ljubuški;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;4.386,00
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;4.158,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;3.763,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.055,00
Uprava za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;2.977,00
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;2.977,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;2.767,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;2.573,00
Opcinski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;2.401,00
Uprava za ceste Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;2.317,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.972,00
Županijski arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.524,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;969,00
Zavod za javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;960,00
Zapadnohercegovački kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;540.972,00
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;179.739,00
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;115.871,00
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;41.163,00
Vlada;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;36.556,00
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;30.527,00
Opcinski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;22.724,00
Opcinski sud Ljubuški;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;17.998,00
Županijsko javno tužiteljstvo Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;15.323,00
Županijski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;13.505,00
Ministarstvo zdravstva, rada i socijalne skrbi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;12.934,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;9.975,00
Ministarstvo prosvjete, znanosti, kulture i športa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;9.253,00
Ministarstvo pravosuda i uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.490,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;7.914,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;4.861,00
Skupština;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;4.417,00
Opcinsko javno pravobraniteljstvo Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko javno pravobraniteljstvo Široki Brijeg;3.832,00
Uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;2.992,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;2.898,00
Zapadnohercegovački kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;714.631,00
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;211.503,00
Vlada;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;131.327,00
Opcinski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;67.754,00
Opcinski sud Ljubuški;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;46.953,00
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;39.832,00
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;31.743,00
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;30.720,00
Županijsko javno tužiteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;24.229,00
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;23.049,00
Županijski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;21.633,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;19.200,00
Ministarstvo zdravstva, rada i socijalne skrbi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;13.964,00
Skupština;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;10.469,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;10.118,00
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.932,00
Uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;4.960,00
Uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.717,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;2.717,00
Županijski arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;2.627,00
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;2.306,00
Opcinsko javno pravobranilaštvo Ljubuški;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko javno pravobranilaštvo Ljubuški;1.766,00
Opcinsko javno pravobraniteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko javno pravobraniteljstvo Široki Brijeg;1.644,00
Uprava za ceste Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;1.317,00
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;821,00
Zavod za javno zdravstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;773,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;556,00
Zapadnohercegovački kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;542.306,00
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;273.753,00
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;62.795,00
Vlada;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;58.312,00
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;34.557,00
Opcinski sud Ljubuški;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;21.504,00
Opcinski sud Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;15.364,00
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.971,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;13.851,00
