Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Milići;-;Prihodi;Grupa;Poreski prihodi;2.822.142,00
Milići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;276.993,00
Milići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;276.993,00
Milići;713100;Prihodi;Analitički konto;Porez na lična primanja;270.638,09
Milići;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;6.330,97
Milići;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;23,61
Milići;714000;Prihodi;Podgrupa;Porezi na imovinu;158.078,00
Milići;714100;Prihodi;Sintetički konto;Porezi na imovinu;158.028,00
Milići;714100;Prihodi;Analitički konto;Porez na nepokretnosti;155.512,26
Milići;714100;Prihodi;Analitički konto;Porez na imovinu;2.515,64
Milići;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;50,00
Milići;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;50,00
Milići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;28,00
Milići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;28,00
Milići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.387.043,00
Milići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.387.043,00
Milići;-;Prihodi;Grupa;Neporeski prihodi;984.624,00
Milići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;10.402,00
Milići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;9.811,00
Milići;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;9.811,00
Milići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;6,00
Milići;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva sa redovnim trezorskim rač.;6,00
Milići;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;585,00
Milići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;949.761,00
Milići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;41.325,00
Milići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;57.109,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse na firmu;56.630,86
Milići;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;352,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;126,00
Milići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;801.392,00
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina - ruda boksit;377.111,38
Milići;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;207.004,57
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;67.014,97
Milići;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;55.498,62
Milići;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;40.705,65
Milići;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;22.749,65
Milići;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina - malomineralne vode;14.706,46
Milići;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava  koja koriste naftu ili naftne derivate;13.643,16
Milići;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj sredini;1.787,97
Milići;722400;Prihodi;Analitički konto;Naknade za vode za piće u javnom vodosnabdjevanju;745,74
Milići;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese, uključujući i termoelektrane;233,56
Milići;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;190,40
Milići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;49.935,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Predškolska ustanova Poletarac;22.223,00
Milići;722500;Prihodi;Analitički konto;Služba zaštite i spašavanja;13.716,60
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Milići;12.100,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka Milići;1.570,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;325,00
Milići;723000;Prihodi;Podgrupa;Novčane kazne;580,00
Milići;723100;Prihodi;Sintetički konto;Novčane kazne;580,00
Milići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;23.881,00
Milići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;23.881,00
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - CIK za biračke odbore;13.939,39
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - ref. prip. Poletarac;4.500,00
Milići;729100;Prihodi;Analitički konto;Prihodi od pologa pazara, kop. kafa  i obustave, refundacija;4.062,14
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - komisije investitori;1.379,29
Milići;-;Prihodi;Grupa;Transferi i donacije;199.114,00
Milići;731000;Prihodi;Podgrupa;Grantovi;22.128,00
Milići;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;2.128,00
Milići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;20.000,00
Milići;731200;Prihodi;Analitički konto;Ministarstvo za rad , socijalnu politiku i povratak- put Maćesi;20.000,00
Milići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;176.986,00
Milići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;176.986,00
Milići;781300;Prihodi;Analitički konto;Pomoć od Republike - Centar za socijalni rad;140.320,39
Milići;781300;Prihodi;Analitički konto;Ministarstvo za prosvjetu i kulturu - transfer za SŠC za takmičenje;23.795,00
Milići;781300;Prihodi;Analitički konto;Ministarstvo za prosvjetu i kulturu - transfer za predškolsko;6.870,15
Milići;781300;Prihodi;Analitički konto;Ministarstvo zdravlja - sredstva d. lutrije za Centar za socijalni rad;6.000,00
Milići;-;Prihodi;Grupa;Primici od imovine;77.584,00
Milići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;38.249,00
Milići;813100;Prihodi;Sintetički konto;Primici za zemljište;38.249,00
Milići;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;39.333,00
Milići;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;39.333,00
Milići;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2,00
Milići;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2,00
Milići;-;Prihodi;Grupa;Primici od zaduživanja;2.955.143,00
Milići;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.955.143,00
Milići;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.955.143,00
Milići;-;Prihodi;Grupa;Ostali prihodi;0,00
Milići;-;Rashodi;Grupa;Lična primanja;1.777.416,00
Milići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.777.416,00
Milići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.498.808,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.327.582,08
Predškolska ustanova Poletarac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;92.575,25
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;78.650,24
Milići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;278.608,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;240.986,64
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;18.589,38
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz na posao i sa posla;18.589,38
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.613,11
Predškolska ustanova Poletarac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.645,12
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;774,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz na posao i sa posla;624,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za jubilarne nagrade (8. mart);150,00
Milići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.040.355,00
Milići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.040.355,00
Milići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;300,00
Načelnik opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;300,00
Milići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;156.749,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;60.640,13
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;29.967,24
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi z komunikacione usluge;17.424,71
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;7.934,54
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;5.313,64
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;48.440,27
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;40.442,55
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.231,50
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.766,22
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.538,62
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;7.782,30
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.736,09
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.872,16
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.148,07
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;13.897,72
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;12.052,62
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;936,46
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;891,84
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;16,80
Služba zaštite i spašavanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;12.295,10
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.655,26
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.760,57
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;894,69
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.258,71
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge - veza trezora;2.258,71
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;23,40
Milići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;33.918,00
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;13.945,77
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;11.417,57
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.528,20
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.267,33
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;6.367,63
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;899,70
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;6.245,03
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.248,25
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;2.248,25
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.587,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.314,01
Predškolska ustanova Poletarac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.310,17
Milići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.031,00
Predškolska ustanova Poletarac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;7.989,98
Služba zaštite i spašavanja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;3.046,86
Srednjoškolski centar "Milutin Milanković" Milići;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;1.993,71
Milići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;202.814,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;184.184,21
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;122.037,44
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - javna rasvjeta, vodovod;62.146,77
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;10.122,73
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;8.979,24
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;1.143,49
Srednjoškolski centar "Milutin Milanković" Milići;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;3.999,71
Služba zaštite i spašavanja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;2.788,66
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;744,53
Predškolska ustanova Poletarac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;658,26
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;272,85
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;43,50
Milići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;39.860,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.630,15
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;15.713,50
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.916,65
Služba zaštite i spašavanja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;13.248,43
Služba zaštite i spašavanja;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;12.951,98
Služba zaštite i spašavanja;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;296,45
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;5.113,04
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.225,15
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.887,89
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.453,78
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.032,03
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnodu utroška goriva;550,43
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;481,60
Predškolska ustanova Poletarac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;382,28
Milići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;46.632,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.847,86
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;5.829,12
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;5.616,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - uspostavljanje i održavanje ISO standarda;2.402,74
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;8.118,97
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;4.100,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Imunizacija - mrtvozorstvo, ostale medicinske usluge;2.650,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Primarna zdravstvena zaštita;713,77
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale finansijske usluge - apif;655,20
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.033,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;2.861,78
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;2.369,22
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge, apif;558,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge (advokat, notar);244,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;4.752,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;2.404,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge (procjena zemljišta);2.348,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.518,05
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;3.518,05
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;3.195,78
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.636,45
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje računara i biro opreme;934,83
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;358,50
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošte;250,00
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;16,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.109,50
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;3.109,50
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.946,16
Služba zaštite i spašavanja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;652,77
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;517,61
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale pravne i administrativne usluge;278,68
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;150,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ino plaćanja domova;88,93
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;485,96
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;485,96
Predškolska ustanova Poletarac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;454,03
Milići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;204.892,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;189.741,42
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;109.551,02
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. rasvjete na javnim površinama;80.190,40
Služba zaštite i spašavanja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;15.054,11
Služba zaštite i spašavanja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;15.054,11
Predškolska ustanova Poletarac;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;96,00
Milići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;342.159,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;226.006,13
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;160.065,37
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl. - augustovski dani i dan opštine;23.094,76
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - OIK;17.792,13
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - birački odbori;13.939,39
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Fonda solidarnosti;4.375,38
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - za OIK;3.843,68
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina - Savez opština i gradova;2.208,96
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - komisije SO-e;686,46
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;28.038,18
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija -takmičenje;26.693,16
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;883,52
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih i stručne ispite;250,00
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;114,75
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;96,75
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;26.476,65
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa- Fond solidarnosti;12.821,78
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;11.025,18
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.629,69
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;15.967,10
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade predsjednicima mjesnih zajednica;15.585,42
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa - Fond solidarnosti;381,68
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.544,35
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplata za stručne ispita za zaposlene;4.100,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;3.959,92
