Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vareš;-;Prihodi;Grupa;Poreski prihodi;1.253.578,00
Vareš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;378,00
Vareš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;378,00
Vareš;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti (zaostale uplate poreza);356,00
Vareš;711100;Prihodi;Analitički konto;Porez na temelju autorskih prava, patenata i tehničkih uređenja (zaostale uplate poreza);22,00
Vareš;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;258,00
Vareš;713100;Prihodi;Sintetički konto;Porezi na plaće;258,00
Vareš;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;258,00
Vareš;714000;Prihodi;Podgrupa;Porez na imovinu;66.845,00
Vareš;714100;Prihodi;Sintetički konto;Porez na imovinu;66.845,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;28.125,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu za putnička vozila;27.588,00
Vareš;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;6.062,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;3.603,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;1.317,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;150,00
Vareš;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;60,00
Vareš;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;35,00
Vareš;715100;Prihodi;Analitički konto;Porez na promet proizvoda i usluga;23,00
Vareš;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;12,00
Vareš;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;25,00
Vareš;715200;Prihodi;Analitički konto;Porez na dobitak od igara na sreću;25,00
Vareš;716000;Prihodi;Podgrupa;Porez na dohodak;223.784,00
Vareš;716100;Prihodi;Sintetički konto;Porez na dohodak;223.784,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;190.840,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;21.828,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti fizičkih lica;8.463,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od igara na sreću;1.624,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;705,00
Vareš;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od ulaganja u kapitalu;230,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;94,00
Vareš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;962.243,00
Vareš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;962.243,00
Vareš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;886.603,00
Vareš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji za ceste;75.640,00
Vareš;719000;Prihodi;Podgrupa;Ostali porezi;10,00
Vareš;719100;Prihodi;Sintetički konto;Ostali porezi;10,00
Vareš;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;10,00
Vareš;-;Prihodi;Grupa;Neporeski prihodi;890.760,00
Vareš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;67.124,00
Vareš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;51.403,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;42.359,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;9.044,00
Vareš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15.721,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su  u vlasništvu nadležne razine vlasti;8.562,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;7.159,00
Vareš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;798.917,00
Vareš;722100;Prihodi;Sintetički konto;Administrativne takse;77.253,00
Vareš;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;77.253,00
Vareš;722300;Prihodi;Sintetički konto;Komunalne takse;187.948,00
Vareš;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe/takse;117.389,00
Vareš;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;70.559,00
Vareš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;185.134,00
Vareš;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;162.693,00
Vareš;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;12.901,00
Vareš;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;9.540,00
Vareš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;329.077,00
Vareš;722500;Prihodi;Analitički konto;Naknada za promet šuma;219.129,00
Vareš;722500;Prihodi;Analitički konto;Cestovne naknade;43.246,00
Vareš;722500;Prihodi;Analitički konto;Naknade z aupotrebu cesta za vozila građana;24.087,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;14.949,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katasra;13.441,00
Vareš;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;8.910,00
Vareš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;2.991,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu druge samostalene djelatnosti i povremenog samostalnog rad a;1.987,00
Vareš;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;184,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;153,00
Vareš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.795,00
Vareš;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;18.795,00
Vareš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;710,00
Vareš;722700;Prihodi;Analitički konto;Prihod od naplate po osnovu pokretanja postupka prinudne naplate;710,00
Vareš;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);24.719,00
Vareš;723100;Prihodi;Sintetički konto;Novčane kazne;24.719,00
Vareš;723100;Prihodi;Analitički konto;Ostali prihodi;24.719,00
Vareš;-;Prihodi;Grupa;Transferi i donacije;822.101,00
Vareš;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;232.678,00
Vareš;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;232.678,00
Vareš;731100;Prihodi;Analitički konto;Primljeni tekući transferi od međunarodnih organizacija;232.678,00
Vareš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;528.007,00
Vareš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;528.007,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;327.545,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;170.462,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekuću transferi od općina;30.000,00
Vareš;733000;Prihodi;Podgrupa;Donacije;61.416,00
Vareš;733100;Prihodi;Sintetički konto;Donacije;61.416,00
Vareš;733100;Prihodi;Analitički konto;Donacije od domaćih pravnih i fizičkih osoba;50.721,00
Vareš;733100;Prihodi;Analitički konto;Naknada za otklanjanje posljedica prirodnih nepogoda;10.695,00
Vareš;-;Prihodi;Grupa;Primici od imovine;0,00
Vareš;-;Prihodi;Grupa;Primici od zaduživanja;250.000,00
Vareš;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;250.000,00
Vareš;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;250.000,00
Vareš;814300;Prihodi;Analitički konto;Primci od domaćih finansijskih institucija;250.000,00
Vareš;-;Prihodi;Grupa;Ostali prihodi;0,00
Vareš;-;Rashodi;Grupa;Lična primanja;1.381.353,00
Vareš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.272.197,00
Vareš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.039.576,00
Vareš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;232.621,00
Vareš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;109.156,00
Vareš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;109.156,00
Vareš;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.096.115,00
Vareš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.096.115,00
Vareš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.068,00
Vareš;613100;Rashodi;Analitički konto;Putovanje, lična/osobna vozila u zemlji;9.429,00
Vareš;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;5.463,00
Vareš;613100;Rashodi;Analitički konto;Troškovi dnevnica u inozemstvu;3.120,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji službenim sredstvima;1.455,00
Vareš;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;362,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji javnim sredstvima;239,00
Vareš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;48.804,00
Vareš;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;42.592,00
Vareš;613200;Rashodi;Analitički konto;Ugalj;3.803,00
Vareš;613200;Rashodi;Analitički konto;Drvo;2.409,00
Vareš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;87.692,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;38.395,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;22.586,00
Vareš;613300;Rashodi;Analitički konto;Poštanske usluge;12.465,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;10.751,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za internet;3.016,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;479,00
Vareš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;38.166,00
Vareš;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;35.025,00
Vareš;613400;Rashodi;Analitički konto;Materijal za čišćenje;2.821,00
Vareš;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;249,00
Vareš;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;48,00
Vareš;613400;Rashodi;Analitički konto;Sitan inventar;23,00
Vareš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;60.510,00
Vareš;613500;Rashodi;Analitički konto;Izdaci za prevoz ljudi;30.229,00
Vareš;613500;Rashodi;Analitički konto;Dizel;21.013,00
Vareš;613500;Rashodi;Analitički konto;Benzin;4.587,00
Vareš;613500;Rashodi;Analitički konto;Registracija motornih vozila;2.615,00
Vareš;613500;Rashodi;Analitički konto;Prevoz robe (vazdušni, cestovni, željeznički);2.066,00
Vareš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.581,00
Vareš;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;6.581,00
Vareš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;469.332,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;427.227,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;18.256,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanja zgrada;10.478,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;9.708,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;3.259,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;357,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravke i održavanja opreme;34,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje cesta;13,00
Vareš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.133,00
Vareš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.355.829,00
Vareš;613900;Rashodi;Analitički konto;Učešće u zajedničkim projektima;1.007.649,00
Vareš;613900;Rashodi;Analitički konto;Ostale stručne usluge;67.118,00
Vareš;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremeni samostalni rad;65.263,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;48.511,00
Vareš;613900;Rashodi;Analitički konto;Ostale usluge;47.741,00
Vareš;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;27.326,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;23.114,00
Vareš;613900;Rashodi;Analitički konto;Usluge reprezentacije;21.219,00
Vareš;613900;Rashodi;Analitički konto;Obilježavanje dana općina;18.683,00
Vareš;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;6.907,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za rad komisija;6.393,00
Vareš;613900;Rashodi;Analitički konto;Zatezne kamate;6.213,00
Vareš;613900;Rashodi;Analitički konto;Učešće u digitalizaciji katastarskih planova;4.310,00
Vareš;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;3.586,00
Vareš;613900;Rashodi;Analitički konto;Troškovi vještačenja, svjedoka i sudaca porotnika;1.121,00
Vareš;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;675,00
Vareš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;14.737,00
Vareš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;14.737,00
Vareš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;14.737,00
Vareš;-;Rashodi;Grupa;Transferi i doznake;694.399,00
Vareš;614000;Rashodi;Podgrupa;Tekući grantovi;667.529,00
Vareš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;325.912,00
Vareš;614100;Rashodi;Analitički konto;Transfer za JU Centar za socijalni rad;141.060,00
Vareš;614100;Rashodi;Analitički konto;Transfer iz sredstava za zaštitu okoliša;127.724,00
Vareš;614100;Rashodi;Analitički konto;Transfer za izbore;21.428,00
Vareš;614100;Rashodi;Analitički konto;Transfer za kulturu - Centar za kulturu;16.266,00
Vareš;614100;Rashodi;Analitički konto;Mjesne zajednice;7.200,00
Vareš;614100;Rashodi;Analitički konto;Transfer za očuvanje kulturne baštine;6.000,00
Vareš;614100;Rashodi;Analitički konto;Članarina općine u udruženjima;5.310,00
Vareš;614100;Rashodi;Analitički konto;Troškovi mrtvozorstva;924,00
Vareš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;246.124,00
Vareš;614200;Rashodi;Analitički konto;Transfer za posebne namjene  - elem. nepogode;95.811,00
Vareš;614200;Rashodi;Analitički konto;Isplata stipendija;61.902,00
Vareš;614200;Rashodi;Analitički konto;Izdaci za raseljene osobe;26.484,00
Vareš;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno - socijalne;20.698,00
Vareš;614200;Rashodi;Analitički konto;Ostale isplate pojedincima (budžet ZDK - udžbenici i dr.);16.450,00
Vareš;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu (subvenicje porodiljama);10.284,00
Vareš;614200;Rashodi;Analitički konto;Ostali transferi - liječenje i dr.;7.900,00
Vareš;614200;Rashodi;Analitički konto;Pogrebni troškovi - dženaze i sahrane;3.750,00
Vareš;614200;Rashodi;Analitički konto;Transfer za prevoz učenika;2.845,00
Vareš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;66.255,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju JU "Dječije obdanište";41.037,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruženja proisteklih iz rata;13.821,00
Vareš;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;6.500,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju opće biblioteke Vareš;2.100,00
Vareš;614300;Rashodi;Analitički konto;Crveni križ Vareš;1.000,00
Vareš;614300;Rashodi;Analitički konto;Učešće u subvencioniranju pučke kuhinje;997,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruženja građana;500,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju vjerskih zajednica;300,00
Vareš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;14.000,00
Vareš;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Vareš stan;14.000,00
Vareš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;800,00
Vareš;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;800,00
Vareš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;14.438,00
Vareš;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;11.438,00
Vareš;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;3.000,00
Vareš;615000;Rashodi;Podgrupa;Kapitalni grantovi;26.870,00
Vareš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;26.870,00
Vareš;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;26.870,00
Vareš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Vareš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vareš;-;Rashodi;Grupa;Rashodi za otplatu dugova;39.618,00
Vareš;823000;Rashodi;Podgrupa;Otplate dugova;39.618,00
Vareš;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;39.618,00
Vareš;-;Rashodi;Grupa;Ostali rashodi;0,00
