Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;1.175.476.753,00
Republika Srpska;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;142.756.866,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;610.111,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;137.918.190,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode od kapitalnih dobiti;4.228.565,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;111.355.838,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na plaće;111.355.838,00
Republika Srpska;714000;Prihodi;Podgrupa;Porez na imovinu;10.613.811,00
Republika Srpska;714100;Prihodi;Sintetički konto;Porez na imovinu;34.875,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;10.578.936,00
Republika Srpska;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;905.553.838,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;899.621.387,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.921.755,00
Republika Srpska;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;2.010.696,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali porezi;5.196.400,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali porezi;5.196.400,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;337.854.684,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;37.011.269,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.006.292,00
Republika Srpska;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;29.626.697,00
Republika Srpska;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.416.610,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;4.961.670,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;129.070.344,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne takse;22.535.182,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske takse;17.830.624,00
Republika Srpska;722300;Prihodi;Sintetički konto;Komunalne takse;1.430,00
Republika Srpska;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;45.582.171,00
Republika Srpska;722500;Prihodi;Sintetički konto;Posebne naknade i takse;43.120.937,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);22.079.330,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;22.079.330,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;149.693.741,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;149.693.741,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;7.726.839,00
Republika Srpska;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;7.724.883,00
Republika Srpska;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.046.570,00
Republika Srpska;731200;Prihodi;Sintetički konto;Pomoći od drugih nivoa vlasti;6.678.313,00
Republika Srpska;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.956,00
Republika Srpska;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.956,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;24.029.316,00
Republika Srpska;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.861.621,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;89.343,00
Republika Srpska;811200;Prihodi;Sintetički konto;Primci od prodaje federalnih robnih rezervi;2.728.122,00
Republika Srpska;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;44.156,00
Republika Srpska;813000;Prihodi;Podgrupa;Primici od finansijske imovine;21.167.695,00
Republika Srpska;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;554.543,00
Republika Srpska;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;398.939,00
Republika Srpska;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;19.600.703,00
Republika Srpska;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;613.510,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;131.434.031,00
Republika Srpska;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;131.434.031,00
Republika Srpska;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;131.434.031,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;0,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;640.373.057,00
Republika Srpska;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;635.091.531,00
Republika Srpska;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;616.311.914,00
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;166.190.740,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;135.090.000,00
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;69.439.530,00
Univerzitet u Banjaluci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;29.545.025,00
Osnovni sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;22.605.297,00
Univerzitet Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;20.325.236,00
Poreska uprava Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;17.575.187,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;13.055.264,00
Institucije kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;9.795.974,00
Republicka uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;8.866.773,00
Specijalno i umjetnicko obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;8.234.993,00
Narodna skupština Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;7.050.380,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.137.940,00
Sudska policija Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;4.371.071,00
Studentski i dacki domovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;4.329.108,00
Kazneno-popravni zavod Foca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;4.308.055,00
Kazneno-popravni zavod Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;3.948.621,00
Okružni sud Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.350.064,00
Kazneno-popravni zavod Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;2.965.543,00
Republicki zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;2.940.092,00
Republicka uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;2.745.579,00
Služba za zajednicke poslove Vlade Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;2.686.794,00
Ministarstvo za izbjeglice i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.676.720,00
Okružno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.621.417,00
Republicko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;2.578.246,00
Ministarstvo trgovine i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;2.508.758,00
Vijece naroda Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.496.494,00
Glavna služba za reviziju javnog sektora Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;2.379.783,00
Vrhovni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.274.993,00
Ministarstvo rada i boracko-invalidske zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;2.154.774,00
Okružni zatvor Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;2.125.300,00
Vlada Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.947.648,00
Predsjednik Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;1.944.505,00
Ministarstvo prosvjete i kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.868.265,00
Okružni zatvor Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;1.692.548,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.686.973,00
Ministarstvo industrije energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;1.598.017,00
Republicka direkcija za civilnu vazdušnu plovidbu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;1.575.440,00
Specijalno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;1.532.217,00
Republicki pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.519.517,00
Ustavni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.403.680,00
Direkcija za civilnu vazdušnu plovidbu - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.382.890,00
Ministarstvo zdravlja i socijalne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.351.522,00
Okružno tužilaštvo Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.305.299,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.253.575,00
Okružni sud Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.195.149,00
Ministarstvo uprave i lokalne samouprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.130.882,00
Okružni sud Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.099.824,00
Republicki hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.098.891,00
Okružno tužilaštvo Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.031.218,00
Okružni zatvor Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;991.379,00
Okružno tužilaštvo Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;955.075,00
Okružni sud Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;886.331,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;867.513,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;825.232,00
Ministarstvo saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;802.047,00
Ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;771.600,00
Arhiv Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;766.001,00
Ministarstvo porodice, omladine i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;744.064,00
Ombudsmen Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;709.615,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;693.664,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;619.281,00
Republicka direkcija za obnovu i izgradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;579.371,00
Republicki sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;575.876,00
Okružni sud Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;557.190,00
Agencija za pružanje strucnih usluga u poljoprivredi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;553.385,00
Srednja bogoslovka škola;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;494.288,00
Ministarstvo nauke i tehnologije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;482.320,00
Republicka agencija za razvoj malih i srednjih preduzeca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;475.047,00
Republicko tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;453.737,00
Komisija za koncesije - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;446.817,00
Okružno tužilaštvo Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;429.479,00
Agencija za uzgoj i selekciju u stocarstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;429.364,00
Republicki centar za istraživanje ratnih zlocina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;387.248,00
Agencija za državnu upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;375.881,00
Republicki zavod za geološka istraživanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;365.128,00
Visoka medicinska škola Prijedor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;355.467,00
Studentski dacki domovi - žiro racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;329.209,00
Republicki devizni inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;319.870,00
Predstavništvo u Srbiji;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;306.054,00
Centar za pružanje besplatne pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;297.061,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;290.893,00
Predstavništvo u Belgiji;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;287.090,00
Helikopterski servis Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;274.332,00
Gender centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;259.803,00
JU Akademska i istraživacka mreža RS- SARNET - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;227.791,00
Republicka uprava za igra na srecu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;226.635,00
Odbor državne uprave za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;226.290,00
Akademija nauka i umjetnosti Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;221.120,00
Visoka škola za turizam i hotelijerstvo Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;221.048,00
Republicki sekretarijat za vjere;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;205.309,00
Operativni tim RS za traženje nestalih lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;204.612,00
Republicki zavod za standardizaciju i metrologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;200.881,00
Katolicka gimnazija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;190.331,00
Predstavništvo u Njemackoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;168.653,00
Republicki zavod za planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;151.067,00
Agencija za informaciono društvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;136.094,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;135.085,00
Republicka direkcija za promet naoružanja i vojne opreme;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;126.009,00
Predstavništvo u Rusiji;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;116.000,00
Predstavništvo u Izraelu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;114.508,00
Ombdusman za djecu  Republike  Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;109.247,00
Vazduhoplovni servis;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;100.000,00
Kancelarija pravnog predstavnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;88.039,00
Komisija za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;83.400,00
Agencija za šume;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;65.371,00
Institucije kulture - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;37.282,00
Ekonomsko - socijalni savjet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;6.942,00
Racun prinudne naplate;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;1.680,00
Republika Srpska;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;18.779.617,00
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;6.010.783,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.069.608,00
Osnovni sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.356.444,00
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;638.673,00
Poreska uprava Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;635.325,00
Studentski dacki domovi - žiro racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;523.780,00
Republicka uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;522.215,00
Univerzitet Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;477.808,00
Akademija nauka i umjetnosti Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;301.972,00
Republicka uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;259.255,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;255.653,00
Narodna skupština Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;254.991,00
Predsjednik Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;205.204,00
Specijalno i umjetnicko obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;186.148,00
Okružno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;184.979,00
Sudska policija Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;172.871,00
Kazneno-popravni zavod Foca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;167.607,00
Institucije kulture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;161.299,00
Kazneno-popravni zavod Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;159.947,00
Služba za zajednicke poslove Vlade Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;150.213,00
Univerzitet u Banjaluci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;149.662,00
PJ Drina Foca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;148.677,00
Okružni zatvor Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;135.832,00
Okružni sud Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;132.171,00
Vlada Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;116.319,00
Republicko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;105.437,00
Vrhovni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;99.346,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;95.989,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;94.094,00
Specijalno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;84.494,00
Ministarstvo za izbjeglice i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;80.129,00
Okružno tužilaštvo Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;75.002,00
Vijece naroda Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;73.940,00
Republicki zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;70.980,00
Okružno tužilaštvo Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;70.737,00
Okružni zatvor Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;68.068,00
Kazneno-popravni zavod Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;67.158,00
Okružni sud Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;65.783,00
Agencija za državnu upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;62.963,00
Ministarstvo rada i boracko-invalidske zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;61.409,00
Ustavni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;59.968,00
Okružni sud Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;54.393,00
Republicka agencija za razvoj malih i srednjih preduzeca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;52.201,00
Republicki pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;50.178,00
Okružno tužilaštvo Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;49.808,00
Ministarstvo zdravlja i socijalne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;46.840,00
Studentski i dacki domovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;46.449,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;46.103,00
Institucije kulture - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;45.545,00
Okružni zatvor Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;43.380,00
Operativni tim RS za traženje nestalih lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;42.017,00
Ministarstvo industrije energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;40.680,00
Ministarstvo trgovine i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;38.565,00
