Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;1.437.333.417,00
Republika Srpska;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;143.816.714,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dohodak;752.538,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porezi na dobit pravnih lica;129.916.916,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode kapitalnih dobitaka;13.147.260,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;190.042.258,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;190.042.258,00
Republika Srpska;714000;Prihodi;Podgrupa;Porezi na imovinu;11.229.723,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;11.229.723,00
Republika Srpska;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.829.497,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.154.162,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porezi na promet usluga;637.164,00
Republika Srpska;715300;Prihodi;Sintetički konto;Akcize;38.171,00
Republika Srpska;716000;Prihodi;Podgrupa;Carine i uvozne dadžbine;7.202,00
Republika Srpska;716100;Prihodi;Sintetički konto;Carine i uvozne dažbine;7.202,00
Republika Srpska;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.088.176.334,00
Republika Srpska;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.088.176.334,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.231.689,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.231.689,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;218.394.841,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;6.978.531,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;1.461.575,00
Republika Srpska;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;544.744,00
Republika Srpska;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.219.054,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.626.194,00
Republika Srpska;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;8.626,00
Republika Srpska;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;118.338,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;149.155.186,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;21.039.802,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske naknade i takse;17.466.610,00
Republika Srpska;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;169.918,00
Republika Srpska;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;58.672.586,00
Republika Srpska;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;51.806.270,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne;19.450.673,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;19.450.673,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;42.810.451,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;42.810.451,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;18.387.997,00
Republika Srpska;731000;Prihodi;Podgrupa;Grantovi;18.010.461,00
Republika Srpska;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;9.079.413,00
Republika Srpska;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;8.931.048,00
Republika Srpska;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;377.535,00
Republika Srpska;781500;Prihodi;Sintetički konto;Transferi fondovima;377.535,00
Republika Srpska;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;1,00
Republika Srpska;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;1,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;99.691.761,00
Republika Srpska;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;212.684,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;36.975,00
Republika Srpska;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;170.846,00
Republika Srpska;811300;Prihodi;Sintetički konto;Primici za biološku imovinu;4.863,00
Republika Srpska;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;18.167,00
Republika Srpska;813900;Prihodi;Sintetički konto;Primici za ostalu neproizvedenu imovinu;18.167,00
Republika Srpska;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;6.000,00
Republika Srpska;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;6.000,00
Republika Srpska;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;2.777.410,00
Republika Srpska;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;2.777.410,00
Republika Srpska;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;4.652.790,00
Republika Srpska;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;4.652.790,00
Republika Srpska;911000;Prihodi;Podgrupa;Primici od finansijske imovine;92.024.710,00
Republika Srpska;911200;Prihodi;Sintetički konto;Primici za akcije i učešće u kapitalu;2.000,00
Republika Srpska;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;92.022.710,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;288.619.931,00
Republika Srpska;921000;Prihodi;Podgrupa;Primici od zaduživanja;288.619.931,00
Republika Srpska;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);124.989.459,00
Republika Srpska;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;111.059.755,00
Republika Srpska;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;52.385.749,00
Republika Srpska;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;184.968,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;0,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;715.285.275,00
Republika Srpska;411000;Rashodi;Podgrupa;Rashodi za lična primanja;715.285.275,00
Republika Srpska;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;694.702.295,00
Osnovno obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;185.534.883,00
Ministarstvo unutrašnjih poslova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;146.013.376,00
Srednje obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;83.265.614,00
Univerzitet u Banjaluci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;34.146.062,00
Osnovni sudovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;23.227.850,00
Univerzitet Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;23.015.264,00
Poreska uprava Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;18.702.914,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;15.716.848,00
Institucije kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;11.059.874,00
Specijalno i umjetnicko obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;9.765.993,00
Republicka uprava za inspekcijske poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;9.148.959,00
Narodna skupština Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;5.414.294,00
