Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;-;Prihodi;Grupa;Poreski prihodi;3.983.361,17
Goražde;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;160.856,26
Goražde;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.533,64
Goražde;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;153.322,62
Goražde;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;13.446,00
Goražde;713100;Prihodi;Sintetički konto;Porezi na plaće;13.446,00
Goražde;713100;Prihodi;Analitički konto;Porez na dodatna primanja;7.501,08
Goražde;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;5.944,92
Goražde;714000;Prihodi;Podgrupa;Porez na imovinu;159.608,54
Goražde;714100;Prihodi;Sintetički konto;Porez na imovinu;159.608,54
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;53.565,40
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;51.954,02
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;32.572,76
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;15.667,01
Goražde;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;5.849,35
Goražde;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.213,31
Goražde;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.213,31
Goražde;716000;Prihodi;Podgrupa;Porez na dohodak;1.067.476,00
Goražde;716100;Prihodi;Sintetički konto;Porez na dohodak;1.067.476,00
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;926.131,83
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;85.804,64
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;38.959,99
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;9.296,21
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od igara na sreću;6.627,47
Goražde;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine;566,31
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja;89,55
Goražde;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.575.996,21
Goražde;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.575.996,21
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.318.203,21
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;257.793,00
Goražde;719000;Prihodi;Podgrupa;Ostali porezi;1.764,85
Goražde;719100;Prihodi;Sintetički konto;Ostali porezi;1.764,85
Goražde;-;Prihodi;Grupa;Neporeski prihodi;1.243.216,07
Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;227.206,05
Goražde;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;223.940,74
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;130.579,38
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;93.361,36
Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.265,31
Goražde;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.819,15
Goražde;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;446,16
Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.010.288,82
Goražde;722100;Prihodi;Sintetički konto;Administrativne takse;86.666,18
Goražde;722100;Prihodi;Analitički konto;Općinske administrativne takse;86.666,18
Goražde;722300;Prihodi;Sintetički konto;Komunalne takse;250.908,31
Goražde;722300;Prihodi;Analitički konto;Općinske komunalne takse;250.908,31
Goražde;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;325.984,58
Goražde;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;174.103,32
Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;146.519,76
Goražde;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;5.316,20
Goražde;722400;Prihodi;Analitički konto;Naknada za skladištenje građevinskih materijala, kampinga;30,00
Goražde;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;15,30
Goražde;722500;Prihodi;Sintetički konto;Posebne naknade i takse;207.202,59
Goražde;722500;Prihodi;Analitički konto;Cestovne naknade;93.069,10
Goražde;722500;Prihodi;Analitički konto;Naknada za usluge katastra;78.163,60
Goražde;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih i drugih nesreća;26.734,99
Goražde;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;9.234,90
Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);99.716,97
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalima;78.254,74
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;21.462,23
Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;39.810,19
Goražde;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;33.984,15
Goražde;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;5.826,04
Goražde;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.721,20
Goražde;723100;Prihodi;Sintetički konto;Novčane kazne;5.721,20
Goražde;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje i troškovi prekršajnog postupka;5.721,20
Goražde;-;Prihodi;Grupa;Transferi i donacije;872.122,24
Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;655.000,00
Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;655.000,00
Goražde;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;465.000,00
Goražde;732100;Prihodi;Analitički konto;Grant od Federacije BiH;160.000,00
Goražde;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;30.000,00
Goražde;733000;Prihodi;Podgrupa;Donacije;10.509,84
Goražde;733100;Prihodi;Sintetički konto;Donacije;10.509,84
Goražde;733100;Prihodi;Analitički konto;Domaće donacije od fizičkih lica;10.509,84
Goražde;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);206.612,40
Goražde;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;206.612,40
Goražde;812200;Prihodi;Analitički konto;Primljeni transferi od Kantona;206.612,40
Goražde;-;Prihodi;Grupa;Primici od imovine;8.000,51
Goražde;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;7.120,51
Goražde;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;7.120,51
Goražde;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;7.120,51
Goražde;813000;Prihodi;Podgrupa;Primici od finansijske imovine;880,00
Goražde;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;880,00
Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Goražde;-;Prihodi;Grupa;Ostali prihodi;864,31
Goražde;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;864,31
Goražde;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;864,31
Goražde;-;Rashodi;Grupa;Lična primanja;2.559.127,15
Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.344.060,96
Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.973.259,35
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;592.531,71
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;350.960,77
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;286.314,40
Služba za finansije, trezor i privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;239.669,42
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;153.547,35
Služba za boračko-invalidsku i socijalnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;111.098,19
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;102.539,59
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;89.864,29
