Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;-;Prihodi;Grupa;Poreski prihodi;1.351.204,73
Sapna;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.492,48
Sapna;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.492,48
Sapna;711100;Prihodi;Analitički konto;Porez na dobit iz poljoprivrednih djelatnosti;3.071,28
Sapna;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;421,20
Sapna;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;120,01
Sapna;713100;Prihodi;Sintetički konto;Porezi na plaće;120,01
Sapna;714000;Prihodi;Podgrupa;Porez na imovinu;85.277,29
Sapna;714100;Prihodi;Sintetički konto;Porez na imovinu;85.277,29
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu;39.489,28
Sapna;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;36.740,60
Sapna;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;7.287,00
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;1.760,41
Sapna;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;168,05
Sapna;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;168,05
Sapna;716000;Prihodi;Podgrupa;Porez na dohodak;155.916,02
Sapna;716100;Prihodi;Sintetički konto;Porez na dohodak;155.916,02
Sapna;716100;Prihodi;Analitički konto;Prihodi  od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;105.602,90
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od drugih samostalnih djelatnosti;37.184,40
Sapna;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;9.930,76
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitak od nagradnih igara;1.903,92
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;1.294,04
Sapna;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.106.214,07
Sapna;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.106.214,07
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.048.505,77
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;57.708,30
Sapna;719000;Prihodi;Podgrupa;Ostali porezi;16,81
Sapna;719100;Prihodi;Sintetički konto;Ostali porezi;16,81
Sapna;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;16,81
Sapna;-;Prihodi;Grupa;Neporeski prihodi;387.171,44
Sapna;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;40.732,05
Sapna;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;9.931,62
Sapna;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju;8.331,62
Sapna;721100;Prihodi;Analitički konto;Prihodi od izdavanja posl. pros.;1.600,00
Sapna;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;30.800,43
Sapna;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (pijaca);30.690,00
Sapna;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite;110,43
Sapna;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;343.358,09
Sapna;722100;Prihodi;Sintetički konto;Administrativne takse;78.711,10
Sapna;722300;Prihodi;Sintetički konto;Komunalne takse;56.621,59
Sapna;722300;Prihodi;Analitički konto;Općinske komunalne takse;41.236,59
Sapna;722300;Prihodi;Analitički konto;Općinske takse za rad na pijaci;15.385,00
Sapna;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;60.400,70
Sapna;722400;Prihodi;Analitički konto;Naknada za priključak na vodovod;29.656,40
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje hidro akumulacija;10.683,80
Sapna;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;8.967,85
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;4.366,95
Sapna;722400;Prihodi;Analitički konto;Općinske naknade;3.195,00
Sapna;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda;1.765,00
Sapna;722400;Prihodi;Analitički konto;Naknada za izgradnju i oržavanje javih skloništa;966,76
Sapna;722400;Prihodi;Analitički konto;Naknada za eksploataciju državne šume;498,94
Sapna;722400;Prihodi;Analitički konto;Ostale budžetske naknade (priključak na kanalizaciju);300,00
Sapna;722500;Prihodi;Sintetički konto;Posebne naknade i takse;79.254,49
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka i vršenje usluga katastra;35.758,00
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila građana;18.980,68
Sapna;722500;Prihodi;Analitički konto;Naknada na platu od prirodnih i drugih nesreća;12.112,81
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila pravnih lica;9.247,10
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra zemljišta;2.469,90
Sapna;722500;Prihodi;Analitički konto;Naknada na dodatna primanja od prirodnih nesreća;680,48
Sapna;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja iz autoodgovornosti;5,52
Sapna;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.958,70
Sapna;722600;Prihodi;Analitički konto;Sredstva refundacije za bolovanje iz prethodne godine;1.808,70
Sapna;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građana;150,00
Sapna;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;66.411,51
Sapna;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi (povrat PDV-a);38.677,11
Sapna;722700;Prihodi;Analitički konto;Povrat naknada troškova zaposlenih;27.734,40
Sapna;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.081,30
Sapna;723100;Prihodi;Sintetički konto;Novčane kazne;3.081,30
Sapna;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.091,30
Sapna;723100;Prihodi;Analitički konto;Ostali prihodi;990,00
Sapna;-;Prihodi;Grupa;Transferi i donacije;602.570,00
Sapna;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;458.640,70
Sapna;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;458.640,70
Sapna;732100;Prihodi;Analitički konto;Primitak od federacije za poplave;116.358,13
Sapna;732100;Prihodi;Analitički konto;Primitak od kantona za poplave;106.500,00
Sapna;732100;Prihodi;Analitički konto;Potpora za korisnike BIZ;94.173,20
Sapna;732100;Prihodi;Analitički konto;Primitak od kantonalne uprave civilne zaštite Tuzla;67.357,37
Sapna;732100;Prihodi;Analitički konto;Primitak od TK - za dvije kuće;35.700,00
Sapna;732100;Prihodi;Analitički konto;Primitak od kantona za klizište Baljkovica;15.000,00
Sapna;732100;Prihodi;Analitički konto;Primitak od federacije za sportsku dvoranu;10.000,00
Sapna;732100;Prihodi;Analitički konto;Primitak od Općine Centar;10.000,00
Sapna;732100;Prihodi;Analitički konto;Primitak od kantona za poplave za privredne subjekte;3.552,00
Sapna;733000;Prihodi;Podgrupa;Donacije;22.811,62
Sapna;733100;Prihodi;Sintetički konto;Donacije;22.811,62
Sapna;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);121.117,68
Sapna;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;121.117,68
Sapna;812200;Prihodi;Analitički konto;Primitak od kantona za regulaciju korita Sapne;59.989,64
Sapna;812200;Prihodi;Analitički konto;Primitak od kantonalnog ministarstva prostornog uređenja za kotlovnicu;30.387,00
Sapna;812200;Prihodi;Analitički konto;Primitak od kantonalnog ministarstva zaštite i okoliša;22.735,18
Sapna;812200;Prihodi;Analitički konto;Primitak od Federalnog fonda za zaštitu okoliša;8.005,86
Sapna;-;Prihodi;Grupa;Primici od imovine;0,00
Sapna;-;Prihodi;Grupa;Primici od zaduživanja;100.000,00
Sapna;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;100.000,00
Sapna;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;100.000,00
Sapna;-;Prihodi;Grupa;Ostali prihodi;9,70
Sapna;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;9,70
Sapna;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;9,70
Sapna;-;Rashodi;Grupa;Lična primanja;1.067.567,00
Sapna;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;976.277,00
Sapna;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;871.577,00
Sapna;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;104.700,00
Sapna;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;91.290,00
Sapna;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;91.290,00
Sapna;-;Rashodi;Grupa;Rashodi za materijal i usluge;713.255,00
Sapna;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;713.255,00
Sapna;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.162,00
Sapna;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;27.329,00
Sapna;613200;Rashodi;Analitički konto;Izdaci za energiju;14.799,00
Sapna;613200;Rashodi;Analitički konto;Javna rasvjeta;12.530,00
Sapna;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;17.704,00
Sapna;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.435,00
Sapna;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.421,00
Sapna;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;47.496,00
Sapna;613700;Rashodi;Analitički konto;Lokalni putevi i ostala komunalna infrastruktura;37.572,81
Sapna;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;9.923,00
Sapna;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.748,00
Sapna;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;589.960,00
Sapna;613900;Rashodi;Analitički konto;Program sanacije šteta od poplava;290.215,50
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima;132.782,72
Sapna;613900;Rashodi;Analitički konto;Program sanacije šteta od poplava iz tekućih prihoda;54.336,91
Sapna;613900;Rashodi;Analitički konto;Program sanacije 2 kuće;35.700,00
Sapna;613900;Rashodi;Analitički konto;Ostali troškovi za elementarne nepogode (i naknada rad fiz lice);28.178,83
Sapna;613900;Rashodi;Analitički konto;Zajedničko pravobranilaštvo (Kalesija i Sapna);16.440,00
Sapna;613900;Rashodi;Analitički konto;Program sanacije klizište Baljkovica;15.000,00
Sapna;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;9.296,00
Sapna;613900;Rashodi;Analitički konto;Program sanacije za privredne subjekte;3.552,00
Sapna;613900;Rashodi;Analitički konto;Javne površine;3.458,00
Sapna;613900;Rashodi;Analitički konto;Održavanje stadiona;1.000,00
Sapna;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.756,00
Sapna;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.756,00
Sapna;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.756,00
Sapna;-;Rashodi;Grupa;Transferi i doznake;304.002,00
Sapna;614000;Rashodi;Podgrupa;Tekući grantovi;294.002,00
Sapna;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;43.860,00
Sapna;614100;Rashodi;Analitički konto;Općinska izborna komisija;21.500,00
Sapna;614100;Rashodi;Analitički konto;Potpora mjesnim zajednicama;20.360,25
Sapna;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;2.000,00
Sapna;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;174.379,00
Sapna;614200;Rashodi;Analitički konto;Jednokratna novčana pomoć;67.178,55
Sapna;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;40.452,00
Sapna;614200;Rashodi;Analitički konto;Troškovi đenaze;27.478,65
Sapna;614200;Rashodi;Analitički konto;Stipendije;16.200,00
Sapna;614200;Rashodi;Analitički konto;Potpora povratnicima;14.365,00
Sapna;614200;Rashodi;Analitički konto;Poticaj rađanja djece;8.000,00
Sapna;614200;Rashodi;Analitički konto;Usluge mrtvozorstva;705,00
Sapna;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;59.181,00
Sapna;614300;Rashodi;Analitički konto;Potpora sportu;12.050,00
Sapna;614300;Rashodi;Analitički konto;Parlamentarna grupa - klub vijećnika;9.999,99
Sapna;614300;Rashodi;Analitički konto;Potpora kulturi;8.800,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji RVI;5.800,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji ODB;5.800,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji PPB i ŠP;5.800,00
Sapna;614300;Rashodi;Analitički konto;Potpora projektima NVO;5.750,00
Sapna;614300;Rashodi;Analitički konto;Crveni krst;2.700,00
Sapna;614300;Rashodi;Analitički konto;Potpora u sanaciji spomen obilježja u MZ Vitinica;1.500,00
Sapna;614300;Rashodi;Analitički konto;Manifestacija Dani jabuke i pekmeza;981,00
Sapna;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;16.148,00
Sapna;614400;Rashodi;Analitički konto;Subvencije;11.146,00
Sapna;614400;Rashodi;Analitički konto;Subvencija stočarstvu;5.002,00
Sapna;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;434,00
Sapna;615000;Rashodi;Podgrupa;Kapitalni grantovi;10.000,00
Sapna;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;10.000,00
Sapna;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;389.486,00
Sapna;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;389.486,00
Sapna;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;173.752,00
Sapna;821200;Rashodi;Analitički konto;Regulacija riječnog korita;79.962,00
Sapna;821200;Rashodi;Analitički konto;Stambeno zbrinjavanje porodica Roma;74.642,00
Sapna;821200;Rashodi;Analitički konto;Kanalizacioni kolektor;16.431,00
Sapna;821200;Rashodi;Analitički konto;Nabavka građevina;2.717,00
Sapna;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;38.677,00
Sapna;821300;Rashodi;Analitički konto;Plan upravljanja otpadom (PDV za opremu);38.677,00
Sapna;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;27.998,00
Sapna;821500;Rashodi;Analitički konto;Izrada projekata sanacije klizišta;27.998,00
Sapna;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;149.059,00
Sapna;821600;Rashodi;Analitički konto;Lokalni put naselje Kosa - Kobilići;29.815,00
Sapna;821600;Rashodi;Analitički konto;Sanacija puta Vitinica;29.389,00
Sapna;821600;Rashodi;Analitički konto;Rekonstrukcija kotlovnice;28.890,00
Sapna;821600;Rashodi;Analitički konto;Izrada parking prostora;16.278,00
Sapna;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;13.199,00
Sapna;821600;Rashodi;Analitički konto;Lokalni put Vitinica (izgradnja);10.000,00
Sapna;821600;Rashodi;Analitički konto;Sportska dvorana (fiskulturna sala OŠ);10.000,00
Sapna;821600;Rashodi;Analitički konto;Potporni zid Sapna -Nezuk;7.488,00
Sapna;821600;Rashodi;Analitički konto;Izrada projekta hidrogeološko istraživanje;4.000,00
Sapna;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sapna;-;Rashodi;Grupa;Rashodi za otplatu dugova;38.142,00
Sapna;823000;Rashodi;Podgrupa;Otplate dugova;38.142,00
Sapna;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;38.142,00
Sapna;-;Rashodi;Grupa;Ostali rashodi;0,00
