Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča;-;Prihodi;Grupa;Poreski prihodi;6.750.167,00
Foča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;791.791,00
Foča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;791.791,00
Foča;714000;Prihodi;Podgrupa;Porezi na imovinu;230.578,00
Foča;714100;Prihodi;Sintetički konto;Porezi na imovinu;227.623,00
Foča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;16,00
Foča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.939,00
Foča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;74.154,00
Foča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;13.427,00
Foča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5.279,00
Foča;715300;Prihodi;Sintetički konto;Akcize;55.448,00
Foča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.562.428,00
Foča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.562.428,00
Foča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;91.216,00
Foča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;91.216,00
Foča;-;Prihodi;Grupa;Neporeski prihodi;2.210.649,00
Foča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;150.027,00
Foča;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;7.312,00
Foča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;138.614,00
Foča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4.101,00
Foča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.055.317,00
Foča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;51.055,00
Foča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;265.814,00
Foča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.258.542,00
Foča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;479.906,00
Foča;723000;Prihodi;Podgrupa;Novčane kazne;665,00
Foča;723100;Prihodi;Sintetički konto;Novčane kazne;665,00
Foča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.640,00
Foča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.640,00
Foča;-;Prihodi;Grupa;Transferi i donacije;963.870,00
Foča;731000;Prihodi;Podgrupa;Grantovi;304.395,00
Foča;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;170.315,00
Foča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;134.080,00
Foča;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;659.475,00
Foča;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;659.475,00
Foča;-;Prihodi;Grupa;Primici od imovine;79.300,00
Foča;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;79.300,00
Foča;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;79.300,00
Foča;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča;-;Rashodi;Grupa;Lična primanja;3.139.313,00
Foča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.139.313,00
Foča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.340.240,00
Administrativna služba opštine Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.575.721,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;209.606,00
Centar za kulturu i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;183.549,00
Dječje obdanište "Čika Jova Zmaj";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";179.831,00
Muzej Stare Hercegovine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;96.673,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;73.825,00
Srednjoškolski centar Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;21.033,00
Foča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;799.073,00
Administrativna služba opštine Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;577.334,00
Dječje obdanište "Čika Jova Zmaj";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";67.702,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;58.657,00
Centar za kulturu i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;56.002,00
Muzej Stare Hercegovine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;24.639,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;12.304,00
Srednjoškolski centar Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;2.435,00
Foča;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.045.807,00
Foča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.045.807,00
Foča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;343.862,00
Administrativna služba opštine Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;202.615,00
Srednjoškolski centar Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;66.365,00
Centar za kulturu i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;26.564,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.985,00
Dječje obdanište "Čika Jova Zmaj";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";14.921,00
Srpska centralna biblioteka "Prosvjeta" Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;9.909,00
Muzej Stare Hercegovine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;4.539,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.962,00
Foča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;56.944,00
Administrativna služba opštine Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;37.906,00
Srednjoškolski centar Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;8.803,00
Dječje obdanište "Čika Jova Zmaj";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";4.186,00
Srpska centralna biblioteka "Prosvjeta" Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;2.591,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.114,00
Centar za kulturu i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;1.007,00
Muzej Stare Hercegovine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;870,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;467,00
Foča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;42.468,00
Dječje obdanište "Čika Jova Zmaj";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";23.104,00
Srednjoškolski centar Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;18.400,00
Administrativna služba opštine Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;419,00
Muzej Stare Hercegovine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;419,00
Turistička organizacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;126,00
Foča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;84.957,00
Administrativna služba opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;56.889,00
Srednjoškolski centar Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;10.463,00
Muzej Stare Hercegovine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;9.745,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.228,00
Centar za kulturu i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;2.609,00
Dječje obdanište "Čika Jova Zmaj";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.198,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;541,00
Srpska centralna biblioteka "Prosvjeta" Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;282,00
Foča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;50.207,00
Administrativna služba opštine Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;29.889,00
Srednjoškolski centar Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;10.913,00
Srpska centralna biblioteka "Prosvjeta" Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;4.025,00
Dječje obdanište "Čika Jova Zmaj";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.713,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.492,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.158,00
Muzej Stare Hercegovine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.017,00
Foča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;137.280,00
Administrativna služba opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;86.480,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;13.545,00
Srednjoškolski centar Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;13.318,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;7.608,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;6.686,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja;6.686,00
Dječje obdanište "Čika Jova Zmaj";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";4.695,00
Centar za kulturu i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;2.714,00
Srpska centralna biblioteka "Prosvjeta" Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;983,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;876,00
Muzej Stare Hercegovine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;375,00
Foča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;724.108,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;723.917,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna higijena i održavanje zelenih površina;240.973,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih saobraćajnica;145.507,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi potrošnje ulične rasvjete;131.488,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;82.962,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i kafilerijski poslovi;46.848,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;42.792,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i uređenje vodotoka i uređenje vodotoka;18.219,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali neplanirani troškovi - uređenje građevinskog zemljišta;15.128,00
Administrativna služba opštine Foča;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;191,00
Foča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;605.981,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;217.803,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;205.880,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Januarske i majske svečanosti;11.923,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;203.653,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;146.589,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad Mjesnih zajednica;48.823,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - prekogranični ekonomski razvoj;8.241,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;99.463,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova;99.463,00
Srednjoškolski centar Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;31.590,00
Centar za kulturu i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;12.851,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.573,00
Dječje obdanište "Čika Jova Zmaj";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";10.417,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;8.620,00
Muzej Stare Hercegovine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;6.663,00
Srpska centralna biblioteka "Prosvjeta" Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;4.348,00
Foča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;198.403,00
Foča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;198.403,00
Foča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;198.403,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;198.403,00
Foča;-;Rashodi;Grupa;Transferi i doznake;2.813.314,00
Foča;415000;Rashodi;Podgrupa;Grantovi;1.151.423,00
Foča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.151.423,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.151.423,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;387.145,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za unapređenje poljoprivrede i turizma;153.281,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;119.996,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku proizvodnom zapošljavanju;85.533,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;62.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za izgradnju Hrama;50.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Univerzitetu Istočno Sarajevo -  Studentski dom;47.025,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;40.400,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;40.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;32.898,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za unapređenje poljoprivrede;32.094,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica poginulih i zarobljenih boraca;29.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi iz oblasti kulture;26.997,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi mladima;14.773,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nevladinim organizacijama;14.481,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi religijskim zajednicama;8.400,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi fakultetima i ostalim organizacijama;7.400,00
Foča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.661.891,00
Foča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.417.846,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;965.298,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;852.993,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;100.939,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednoktarne novčane pomoći socijalno ugroženim;11.366,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;452.548,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i studentskih kredita;160.490,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika i gradski prevoz;116.123,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;62.970,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za jednokratne pomoći porodiljama;34.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za treće dijete;23.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći penzionerima;20.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za vantjelesnu oplodnju;20.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za aktivnosti Boračke organizacije;9.385,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći, štete i ostale pomoći;6.580,00
Foča;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;28.360,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;28.360,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje;28.360,00
Foča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;215.686,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;215.686,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u stanove socijalne zaštite;198.186,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;13.708,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Centra za socijalni rad;1.992,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u drugu porodicu;1.800,00
Foča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.060.240,00
Foča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.057.947,00
Foča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;425.548,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;421.926,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja lokalnih puteva i objekata;223.236,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju građevinskog zemljišta;192.020,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodovod i kanalizaciju;6.670,00
Dječje obdanište "Čika Jova Zmaj";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";3.623,00
Foča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;468.780,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;384.379,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizista u mjestu Jamakovina;216.432,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje lokalnih puteva i objekata;79.955,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalno održavanje građevinskog zemljišta;70.702,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja deponije;10.270,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi signalizacije;7.020,00
Muzej Stare Hercegovine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;31.164,00
Administrativna služba opštine Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;30.892,00
Srednjoškolski centar Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;22.344,00
Foča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;83.941,00
Srednjoškolski centar Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;35.672,00
Administrativna služba opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;22.238,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;15.778,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna oprema;14.278,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vatrogasne opreme;1.500,00
Srpska centralna biblioteka "Prosvjeta" Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;4.991,00
Centar za kulturu i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;4.607,00
Muzej Stare Hercegovine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;385,00
Dječje obdanište "Čika Jova Zmaj";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";272,00
Foča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;79.678,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;79.678,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada sumsko privredne osnove;36.669,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;27.623,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekte dokumentacije za  kapitalne projekte;15.386,00
Foča;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.293,00
Foča;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.293,00
Administrativna služba opštine Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.586,00
Turistička organizacija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;572,00
Srednjoškolski centar Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;135,00
Foča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča;-;Rashodi;Grupa;Rashodi za otplatu dugova;288.159,00
Foča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;288.159,00
Foča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;288.159,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;288.159,00
Foča;-;Rashodi;Grupa;Ostali rashodi;0,00
