Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bileća;-;Prihodi;Grupa;Poreski prihodi;3.244.055,00
Bileća;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;455.290,00
Bileća;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;455.290,00
Bileća;714000;Prihodi;Podgrupa;Porezi na imovinu;60.279,00
Bileća;714100;Prihodi;Sintetički konto;Porezi na imovinu;59.752,00
Bileća;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;527,00
Bileća;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;26.879,00
Bileća;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;12.635,00
Bileća;715200;Prihodi;Sintetički konto;Porezi na promet usluga;14.244,00
Bileća;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.701.457,00
Bileća;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.701.457,00
Bileća;719000;Prihodi;Podgrupa;Ostali poreski prihodi;150,00
Bileća;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;150,00
Bileća;-;Prihodi;Grupa;Neporeski prihodi;3.980.460,00
Bileća;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;89.223,00
Bileća;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;52.595,00
Bileća;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.307,00
Bileća;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;33.321,00
Bileća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.864.398,00
Bileća;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;31.305,00
Bileća;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;43.479,00
Bileća;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.660.125,00
Bileća;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;129.489,00
Bileća;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;26.839,00
Bileća;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;26.839,00
Bileća;-;Prihodi;Grupa;Transferi i donacije;1.046.998,00
Bileća;731000;Prihodi;Podgrupa;Grantovi;777.561,00
Bileća;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;777.561,00
Bileća;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;269.437,00
Bileća;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;269.437,00
Bileća;-;Prihodi;Grupa;Primici od imovine;1.127.928,00
Bileća;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;6.270,00
Bileća;813100;Prihodi;Sintetički konto;Primici za zemljište;6.270,00
Bileća;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;5.159,00
Bileća;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;5.159,00
Bileća;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.116.499,00
Bileća;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.116.499,00
Bileća;-;Prihodi;Grupa;Primici od zaduživanja;1.700.000,00
Bileća;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.700.000,00
Bileća;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.700.000,00
Bileća;-;Prihodi;Grupa;Ostali prihodi;0,00
Bileća;-;Rashodi;Grupa;Lična primanja;3.244.094,00
Bileća;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.244.094,00
Bileća;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.422.574,00
Opštinske administracijske službe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.519.479,00
Opštinska organizacija za protivpožarnu zaštitu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;249.299,00
Dječiji vrtić "Budućnost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";141.535,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;126.933,00
JU Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;124.450,00
JU Informativni centar radio Bileća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;112.331,00
JU Dom kulture Dr Jefto Dedijer;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;99.841,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;48.706,00
Bileća;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;821.520,00
Opštinske administracijske službe;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;533.520,00
Opštinska organizacija za protivpožarnu zaštitu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;131.766,00
Dječiji vrtić "Budućnost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";65.779,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;41.790,00
Srednjoškolski centar "Golub Kureš";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";20.414,00
JU Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;19.295,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;8.756,00
Narodna biblioteka Vladimir Gaćinović;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;200,00
Bileća;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.453.978,00
Bileća;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.453.978,00
Bileća;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;18.964,00
Srednjoškolski centar "Golub Kureš";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";10.002,00
Opštinske administracijske službe;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;6.712,00
JU Dom kulture Dr Jefto Dedijer;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;2.050,00
JU Informativni centar radio Bileća;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;200,00
Bileća;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;252.569,00
Opštinske administracijske službe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;108.765,00
Srednjoškolski centar "Golub Kureš";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";56.834,00
JU Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;34.230,00
Dječiji vrtić "Budućnost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";22.426,00
Opštinska organizacija za protivpožarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;9.932,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.284,00
JU Dom kulture Dr Jefto Dedijer;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;5.283,00
Narodna biblioteka Vladimir Gaćinović;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;5.237,00
JU Informativni centar radio Bileća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;3.749,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;829,00
Bileća;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;49.634,00
Opštinske administracijske službe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;33.842,00
Srednjoškolski centar "Golub Kureš";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";5.369,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.674,00
Dječiji vrtić "Budućnost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";2.290,00
JU Dom kulture Dr Jefto Dedijer;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;1.329,00
Narodna biblioteka Vladimir Gaćinović;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.023,00
Opštinska organizacija za protivpožarnu zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;799,00
JU Informativni centar radio Bileća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;756,00
JU Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;477,00
JU Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;75,00
Bileća;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;26.083,00
Dječiji vrtić "Budućnost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";18.759,00
Opštinska organizacija za protivpožarnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;4.113,00
Srednjoškolski centar "Golub Kureš";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";2.724,00
JU Kulturno sportski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;486,00
Bileća;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;131.088,00
Opštinske administracijske službe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;114.281,00
Srednjoškolski centar "Golub Kureš";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";8.624,00
Opštinska organizacija za protivpožarnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;2.739,00
JU Dom kulture Dr Jefto Dedijer;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;1.415,00
JU Kulturno sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;1.323,00
Dječiji vrtić "Budućnost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.099,00
Narodna biblioteka Vladimir Gaćinović;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;975,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;632,00
Bileća;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;96.228,00
Opštinske administracijske službe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;80.988,00
Opštinska organizacija za protivpožarnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;7.950,00
Srednjoškolski centar "Golub Kureš";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";3.614,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.406,00
Narodna biblioteka Vladimir Gaćinović;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;200,00
Dječiji vrtić "Budućnost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";70,00
Bileća;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;63.429,00
Opštinske administracijske službe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;44.820,00
JU Informativni centar radio Bileća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;6.534,00
Opštinska organizacija za protivpožarnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;3.814,00
Srednjoškolski centar "Golub Kureš";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";3.751,00
Dječiji vrtić "Budućnost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.605,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.060,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;909,00
Narodna biblioteka Vladimir Gaćinović;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;541,00
JU Dom kulture Dr Jefto Dedijer;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;260,00
JU Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;135,00
Bileća;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;455.903,00
Opštinske administracijske službe;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;455.903,00
Bileća;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;360.080,00
Opštinske administracijske službe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;321.990,00
Srednjoškolski centar "Golub Kureš";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";12.117,00
JU Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;7.236,00
JU Informativni centar radio Bileća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;6.833,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.272,00
Opštinska organizacija za protivpožarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;3.683,00
Dječiji vrtić "Budućnost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.637,00
JU Dom kulture Dr Jefto Dedijer;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;1.247,00
Narodna biblioteka Vladimir Gaćinović;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;965,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;100,00
Bileća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;164.580,00
Bileća;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;164.580,00
Bileća;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;148.835,00
Opštinske administracijske službe;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;148.835,00
Bileća;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;15.745,00
Opštinske administracijske službe;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;15.618,00
JU Kulturno sportski centar;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;99,00
Opštinska organizacija za protivpožarnu zaštitu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;28,00
Bileća;-;Rashodi;Grupa;Transferi i doznake;3.012.071,00
Bileća;414000;Rashodi;Podgrupa;Subvencije;612.990,00
Bileća;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;612.990,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;612.990,00
Bileća;415000;Rashodi;Podgrupa;Grantovi;990.948,00
Bileća;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;990.948,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;990.948,00
Bileća;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.408.133,00
Bileća;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.289.484,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;732.060,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;557.049,00
Dječiji vrtić "Budućnost";416100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";375,00
Bileća;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;32.237,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.237,00
Bileća;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;86.412,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;86.412,00
Bileća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.294.408,00
Bileća;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.289.727,00
Bileća;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;818.780,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;818.780,00
Bileća;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;132.636,00
Opštinske administracijske službe;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;131.236,00
Srednjoškolski centar "Golub Kureš";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";1.400,00
Bileća;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;312.923,00
Opštinske administracijske službe;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;289.083,00
Srednjoškolski centar "Golub Kureš";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";11.167,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.977,00
Dječiji vrtić "Budućnost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";3.826,00
Narodna biblioteka Vladimir Gaćinović;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;3.691,00
JU Kulturno sportski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;179,00
Bileća;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;359,00
Opštinske administracijske službe;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;359,00
Bileća;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;3.874,00
Opštinske administracijske službe;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;3.874,00
Bileća;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;21.155,00
Opštinske administracijske službe;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;21.155,00
Bileća;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;161,00
Bileća;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;161,00
Opštinske administracijske službe;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;161,00
Bileća;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;607,00
Bileća;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;607,00
Opštinske administracijske službe;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;368,00
Dječiji vrtić "Budućnost";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";239,00
Bileća;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;3.913,00
Bileća;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;3.913,00
Opštinske administracijske službe;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;3.913,00
Bileća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;266.600,00
Bileća;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;266.600,00
Bileća;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;266.600,00
Opštinske administracijske službe;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;266.600,00
Bileća;-;Rashodi;Grupa;Rashodi za otplatu dugova;209.957,00
Bileća;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;209.957,00
Bileća;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;190.018,00
Opštinske administracijske službe;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;190.018,00
Bileća;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;19.939,00
Opštinske administracijske službe;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;18.999,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;494,00
JU Kulturno sportski centar;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;446,00
Bileća;-;Rashodi;Grupa;Ostali rashodi;0,00
