Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brod;-;Prihodi;Grupa;Poreski prihodi;5.111.938,31
Brod;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;994.023,15
Brod;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;994.023,15
Brod;713100;Prihodi;Analitički konto;Porezi na lična primanja;936.812,66
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;56.959,42
Brod;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privrednu i dr. djelatnost;166,01
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja sam. djel. u paušalnom iznosu;85,06
Brod;714000;Prihodi;Podgrupa;Porezi na imovinu;361.452,30
Brod;714100;Prihodi;Sintetički konto;Porezi na imovinu;341.667,27
Brod;714100;Prihodi;Analitički konto;Porez na nepokretnosti;330.879,23
Brod;714100;Prihodi;Analitički konto;Porezi na imovinu;10.788,04
Brod;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;12.664,29
Brod;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;7.120,74
Brod;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.941,48
Brod;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.227,11
Brod;715200;Prihodi;Sintetički konto;Porezi na promet usluga;714,37
Brod;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.753.306,19
Brod;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.753.306,19
Brod;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.713.881,56
Brod;717100;Prihodi;Analitički konto;Prihodi od indirek. por. doz. sa JP UIO-porav.;39.424,63
Brod;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.215,19
Brod;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.215,19
Brod;719100;Prihodi;Analitički konto;Porez na dobit od igara na sreću;1.215,19
Brod;-;Prihodi;Grupa;Neporeski prihodi;2.506.756,41
Brod;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;82.195,48
Brod;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;82.041,43
Brod;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;56.006,75
Brod;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;26.034,68
Brod;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;154,05
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata sa red. trez. računa;73,77
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata na ostala novčana sredstva;59,28
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata sa rač. pos. namj.;21,00
Brod;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.212.830,05
Brod;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;148.688,01
Brod;722100;Prihodi;Analitički konto;Opštinske administrativne takse;148.688,01
Brod;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;653.445,80
Brod;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih i drugihvozila;270.028,00
Brod;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;190.270,48
Brod;722300;Prihodi;Analitički konto;Komunalne takse na firmu;166.791,47
Brod;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;21.739,42
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina za kampove, postavljanje šatora ili druge oblike privremenog korištenja;3.117,43
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje čamaca;1.200,00
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse na ostale predmete taksiranja;203,00
Brod;722300;Prihodi;Analitički konto;Komunalne naknade na priređenje muzičkih programa;72,00
Brod;722300;Prihodi;Analitički konto;Kom. taksa držanje sredstava za igru;24,00
Brod;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.281.795,99
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa;1.006.322,57
Brod;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;132.824,24
Brod;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;32.269,03
Brod;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;25.424,92
Brod;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;24.377,71
Brod;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;22.908,89
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje grd. građ. zemljišta;19.102,37
Brod;722400;Prihodi;Analitički konto;Naknade za vode za industr. procese uključujući i termoelektrane;10.989,60
Brod;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;3.000,25
Brod;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površ. vodama;1.627,65
Brod;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;1.261,47
Brod;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;555,02
Brod;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;510,00
Brod;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;398,28
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje miner. sirovina;210,67
Brod;722400;Prihodi;Analitički konto;Naknada za vode i mineralne vode koje se koriste za flaširanje;7,56
Brod;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korišćenjem hidroenergije;5,76
Brod;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;128.900,25
Brod;722500;Prihodi;Analitički konto;Dječje obdanište "Beli anđeo";74.885,00
Brod;722500;Prihodi;Analitički konto;Srednja škola;43.982,00
Brod;722500;Prihodi;Analitički konto;Centar za socijalni rad;10.033,25
Brod;723000;Prihodi;Podgrupa;Novčane kazne;2.630,00
Brod;723100;Prihodi;Sintetički konto;Novčane kazne;2.630,00
Brod;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;209.100,88
Brod;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;209.100,88
Brod;-;Prihodi;Grupa;Transferi i donacije;174.501,30
Brod;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;174.501,30
Brod;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;174.501,30
Brod;781300;Prihodi;Analitički konto;Fond 1;113.941,30
Brod;781300;Prihodi;Analitički konto;Fond 4;60.560,00
Brod;-;Prihodi;Grupa;Primici od imovine;127.793,69
Brod;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;46.500,00
Brod;813100;Prihodi;Sintetički konto;Primici za zemljište;46.500,00
Brod;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;78.843,69
Brod;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;78.843,69
Brod;814100;Prihodi;Analitički konto;Primici od prodaje stalne imovine - tržnica;78.843,69
Brod;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.450,00
Brod;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.450,00
Brod;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Brod;-;Prihodi;Grupa;Ostali prihodi;0,00
Brod;-;Rashodi;Grupa;Lična primanja;3.038.681,70
Brod;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.038.681,70
Brod;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.547.222,45
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.697.879,36
JUP "Beli anđeo";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";361.895,71
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;313.437,28
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;174.010,10
Brod;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;491.459,25
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;313.167,64
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;97.515,47
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.086,58
JUP "Beli anđeo";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";34.497,96
Srednja škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";4.191,60
Brod;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.028.326,81
Brod;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.028.326,81
Brod;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;620.782,45
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;176.628,92
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;69.771,15
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;56.229,05
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;50.628,72
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";138.886,11
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;132.664,28
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.464,65
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;2.757,18
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;134.699,33
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge (parking i granični prelaz);134.699,33
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;72.179,30
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - deratizacija;72.179,30
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";56.618,41
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;53.100,50
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;2.156,80
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.361,11
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;16.463,29
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;9.848,55
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;9.495,76
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;352,79
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";8.202,73
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.190,60
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;874,78
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih  usluga;137,35
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.255,81
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.720,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.235,81
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;300,00
Brod;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;78.575,28
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;37.254,54
JUP "Beli anđeo";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";26.261,02
Srednja škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";11.945,59
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.308,89
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;728,81
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;351,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;156,22
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ostali za režijski materijal;72,86
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;793,88
Narodna biblioteka "Branko Čopić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";704,06
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;307,30
Brod;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.472,15
JUP "Beli anđeo";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";3.472,15
Brod;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;135.411,90
Odjeljenje za privredu, investicije i razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;59.205,68
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;29.209,20
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;14.049,38
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta;9.997,13
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna i horizontalna signalizacija;5.162,69
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;24.487,72
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;12.423,92
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;11.443,80
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;620,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.831,94
Srednja škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";1.920,65
JUP "Beli anđeo";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";797,53
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;489,79
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;489,79
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;317,29
Narodna biblioteka "Branko Čopić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";152,10
Brod;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;41.146,47
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;21.086,74
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;10.659,59
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.711,27
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.711,27
Srednja škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";3.619,17
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.534,02
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.242,92
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;195,60
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;95,50
Narodna biblioteka "Branko Čopić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";392,08
JUP "Beli anđeo";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";143,60
Brod;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;196.550,99
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;150.121,28
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;114.277,53
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;16.983,86
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;11.656,98
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;4.677,74
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;1.994,17
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;451,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizijske i računovodstvene usluge;80,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;14.076,51
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;14.076,51
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;12.338,31
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- mrtvozorstvo;12.338,31
Srednja škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";9.172,60
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.362,70
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.555,04
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;892,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;686,04
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;600,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;377,00
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";2.217,55
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;960,00
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;601,80
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;487,75
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informiranja i medija;168,00
Narodna biblioteka "Branko Čopić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";707,00
Brod;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;384.385,73
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;384.265,73
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;229.989,29
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;58.628,82
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Hortikultura;29.999,95
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje trotoara i ulica;29.190,25
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zelene površine;21.420,10
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Deponija;14.196,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz kontejnera;841,32
JUP "Beli anđeo";412800;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";120,00
Brod;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;568.001,84
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;260.120,64
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (skupštinskim odbornicima);249.369,19
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;10.751,45
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;125.242,98
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;125.242,98
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;70.619,76
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;38.828,90
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;26.925,95
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.043,71
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.509,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;305,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;7,20
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;44.831,88
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;40.651,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.180,88
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";40.345,22
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;36.058,62
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.316,00
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.970,60
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;12.552,31
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (stručne usluge komisija);12.552,31
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";7.238,76
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.712,00
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.200,00
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.326,76
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";5.443,67
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;5.443,67
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;987,65
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;650,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;248,70
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;88,95
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;618,97
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;618,97
Brod;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;258.134,23
Brod;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;258.134,23
Brod;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;234.710,02
