Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;128.465.028,00
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.363.715,00
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;148,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na temelju autorskih prava, patenata i tehničkih unapređenja (zaostale uplate poreza);91,64
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih osoba (zaostale uplate poreza);56,20
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;7.363.568,00
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;5.487.774,39
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;1.875.793,11
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;254.686,00
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;254.686,00
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja (zaostale uplate poreza);246.168,54
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate poreza);8.517,59
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;683.673,00
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;683.673,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;356.020,31
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;97.536,12
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;78.813,54
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;73.045,19
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;50.785,67
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljedje i darove;27.471,86
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;131.306,00
Srednjobosanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;112.749,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;92.706,29
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez na promet proizvoda plaća po istoj stopi;15.558,38
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;2.749,86
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz čl. 12 Zakona o porezu na promet proizvoda i usluga;1.734,72
Srednjobosanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.135,00
Srednjobosanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;2.134,84
Srednjobosanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;16.422,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede i ribarstva;16.421,96
Srednjobosanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;9.955.294,00
Srednjobosanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;9.955.294,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalnog rada;8.146.064,88
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4. Zakona  o porezu na dohodak;1.035.393,86
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;334.604,73
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;219.537,17
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradni igara  i igara na sreću;141.759,62
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;59.367,03
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od ulaganja kapitala;18.567,19
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;110.071.775,00
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;110.071.775,00
Srednjobosanski kanton;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju kantonima;110.071.774,50
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;4.579,00
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;4.579,00
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;3.606,76
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;584,24
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privrem. i povremenih poslova;203,41
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;121,61
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu  od pravnih osoba;63,01
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;14.088.257,00
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;754.514,00
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;753.646,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - koncesije;604.413,20
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;148.748,79
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;220,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividensi i udjela u profitu u javnim poduzećima i finansijskim institucijama;150,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja zemljišta;104,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine - od Civilne avijacije;10,00
Srednjobosanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;550,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;550,28
Srednjobosanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;240,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;240,00
Srednjobosanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;78,00
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;77,53
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.709.730,00
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;2.048.389,00
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;2.048.389,28
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.780.356,00
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;1.780.355,89
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.932.554,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;1.644.721,40
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;105.008,07
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;84.810,58
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnicki pregled vozila koja pripadaju kantonu;32.250,28
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;31.474,88
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta (krčenje  šuma);16.583,94
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;13.861,75
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Prihodi po osnovu "Dječije nedjelje";3.063,29
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;780,00
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.634.919,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju fizička lica pri registraciji motornih vozila;872.012,22
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;326.880,86
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;326.779,14
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Opce vodene naknade;296.428,65
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju pravna lica pri registraciji motornih vozila;286.463,95
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;128.308,62
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;94.645,44
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i kemikalija za zaštitu bilja);68.738,34
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za izvršene veterinarsko-sanit. preglede;63.238,29
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;54.284,64
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša pravnih osoba;32.365,15
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda, za flaširanje vode i mineralne vode, za uzgoj ribe u ribnjacima, za navodnjavanje i druge namjene;27.938,32
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopskrbu;22.835,51
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;16.842,14
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;8.187,83
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;7.569,42
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;534,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;239,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za promet šuma;230,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;212,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodena naknada za zastitu od poplava;165,61
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;20,00
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.408.361,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;1.099.928,68
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi proračunskih korisnika;229.434,63
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;55.724,99
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;21.983,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;1.290,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;905.150,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u proracunu;659.383,27
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;220.483,90
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;6.527,64
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane usluge;6.485,43
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;4.746,01
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;3.999,85
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;1.941,36
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;1.582,79
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.624.013,00
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.624.013,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekrsaje koje su registrirane u registru novcanih kazni i troskovi prekrsajnog postupka;2.608.071,37
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;13.990,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;1.301,88
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;650,00
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;3.215.883,00
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.205.792,00
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.205.792,00
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;3.193.950,11
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;11.611,50
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Transfer od federalnog zdravstvenog osiguranja i reosiguranja;230,00
Srednjobosanski kanton;733000;Prihodi;Podgrupa;Donacije;10.091,00
Srednjobosanski kanton;733100;Prihodi;Sintetički konto;Donacije;10.091,00
Srednjobosanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;10.091,39
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;19.998,00
Srednjobosanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;19.998,00
Srednjobosanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;19.998,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;13.816.000,00
Srednjobosanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;13.816.000,00
Srednjobosanski kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;13.816.000,00
Srednjobosanski kanton;814300;Prihodi;Analitički konto;Instesa San Paolo banka;5.000.000,00
Srednjobosanski kanton;814300;Prihodi;Analitički konto;UniCredit bank;5.000.000,00
Srednjobosanski kanton;814300;Prihodi;Analitički konto;MMF IV;3.816.000,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;2.300,00
Srednjobosanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2.300,00
Srednjobosanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2.300,00
Srednjobosanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obveza od poreza na promet visoko tarifnih proizvoda;2.300,25
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;107.835.306,00
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;97.928.466,00
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;84.412.103,00
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;30.735.819,27
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;20.653.505,01
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;16.983.945,04
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;5.068.519,99
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.499.849,65
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.454.236,42
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.328.816,88
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.103.433,53
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;824.781,11
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;728.515,13
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;692.324,37
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;579.888,68
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;543.412,85
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;385.218,18
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;289.854,90
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;234.512,66
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;196.845,66
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;163.251,13
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;159.304,36
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;140.486,69
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;133.740,73
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;127.503,50
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;124.843,67
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;120.671,33
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;81.858,75
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;56.963,72
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;13.516.363,00
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;5.195.048,15
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.517.252,19
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;2.341.907,09
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;641.416,67
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;301.283,91
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;259.682,36
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;157.203,36
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;148.118,13
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;146.680,62
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;131.532,06
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;107.379,00
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;98.706,36
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;94.188,75
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;82.436,40
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;64.364,20
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;59.787,75
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;33.120,32
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;20.877,52
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;18.491,62
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;18.380,06
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;17.508,84
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;14.719,86
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;13.879,07
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;13.491,06
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;12.980,24
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;5.927,00
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;9.906.840,00
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;9.906.840,00
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;3.254.760,19
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.163.470,10
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.791.978,05
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;538.635,68
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;158.115,69
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;153.319,86
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;140.069,25
Kantonalno tužiteljstvo Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;116.020,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;87.530,56
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;77.669,75
Ministarstvo  obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;73.022,70
Ministarstvo prostornog uredenja, obnove i povratka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;60.943,35
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;57.058,37
Ministarstvo zdravstva i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;40.457,40
Služba za zajednicke poslove organa Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;31.036,17
Kantonalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;24.623,81
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;20.694,85
Kantonalni arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;17.494,36
Ured predsjednika Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;16.726,95
