Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;52.085.767,00
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.284.014,00
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;31.890,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;20.189,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;11.024,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;677,00
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.252.124,00
Kanton br. 10;711200;Prihodi;Analitički konto;Porez na dobit;1.252.124,00
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;691.790,00
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;691.790,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;609.080,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;82.710,00
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;528.011,00
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;528.011,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na imovinu;443.007,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;85.004,00
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;220.011,00
Kanton br. 10;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;155.278,00
Kanton br. 10;715100;Prihodi;Analitički konto;Kaznena kamata;88.473,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet usluga;32.885,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 1.;26.352,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 2.;7.568,00
Kanton br. 10;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;49.619,00
Kanton br. 10;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;49.619,00
Kanton br. 10;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;15.114,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet polj. rib. i proizvoda koji služe za LJ.Ishranu TB2.;12.356,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz TB;2.758,00
Kanton br. 10;716000;Prihodi;Podgrupa;Porez na dohodak;3.044.227,00
Kanton br. 10;716100;Prihodi;Sintetički konto;Porez na dohodak;3.044.227,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;2.618.929,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;393.371,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti i imovine;31.927,00
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;46.308.226,00
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;46.308.226,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi s jedinstvenog računa -PDV;45.280.529,00
Kanton br. 10;717100;Prihodi;Analitički konto;Posebna naknada - cestarina;1.027.697,00
Kanton br. 10;719000;Prihodi;Podgrupa;Ostali porezi;9.488,00
Kanton br. 10;719100;Prihodi;Sintetički konto;Ostali porezi;9.488,00
Kanton br. 10;719100;Prihodi;Analitički konto;Ostali porezi obrazovanje;9.488,00
Kanton br. 10;-;Prihodi;Grupa;Neporeski prihodi;5.371.163,00
Kanton br. 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;887.807,00
Kanton br. 10;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;876.409,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;835.000,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;41.409,00
Kanton br. 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;11.398,00
Kanton br. 10;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;11.398,00
Kanton br. 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.919.707,00
Kanton br. 10;722100;Prihodi;Sintetički konto;Administrativne takse;11.459,00
Kanton br. 10;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;11.459,00
Kanton br. 10;722200;Prihodi;Sintetički konto;Sudske takse;797.977,00
Kanton br. 10;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;797.977,00
Kanton br. 10;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;472.860,00
Kanton br. 10;722400;Prihodi;Analitički konto;Kantonalne naknade;272.766,00
Kanton br. 10;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;200.094,00
Kanton br. 10;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.944.734,00
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;390.195,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;319.274,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;311.551,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada;299.442,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;249.219,00
Kanton br. 10;722500;Prihodi;Analitički konto;Vodna naknada pri registraciji vozila;161.638,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;101.505,00
Kanton br. 10;722500;Prihodi;Analitički konto;Opća vodena naknada;90.305,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;15.366,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;3.882,00
Kanton br. 10;722500;Prihodi;Analitički konto;Ostale naknade;2.357,00
Kanton br. 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);692.677,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;399.908,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;292.769,00
Kanton br. 10;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);563.649,00
Kanton br. 10;723100;Prihodi;Sintetički konto;Novčane kazne;563.649,00
Kanton br. 10;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;563.649,00
Kanton br. 10;-;Prihodi;Grupa;Transferi i donacije;1.771.021,00
Kanton br. 10;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.771.021,00
Kanton br. 10;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.771.021,00
Kanton br. 10;732100;Prihodi;Analitički konto;Tekuće potpore - proračunu;1.500.000,00
Kanton br. 10;732100;Prihodi;Analitički konto;Tekuće pomoći - ministarstvima;271.021,00
Kanton br. 10;-;Prihodi;Grupa;Primici od imovine;0,00
Kanton br. 10;-;Prihodi;Grupa;Primici od zaduživanja;2.400.000,00
Kanton br. 10;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.400.000,00
Kanton br. 10;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;2.400.000,00
Kanton br. 10;814300;Prihodi;Analitički konto;Dugoročni krediti i zajmovi;2.400.000,00
Kanton br. 10;-;Prihodi;Grupa;Ostali prihodi;19.708,00
Kanton br. 10;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;19.708,00
Kanton br. 10;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;19.708,00
Kanton br. 10;777700;Prihodi;Analitički konto;Prihodi po osnovi zaostalih obaveza;19.708,00
Kanton br. 10;-;Rashodi;Grupa;Lična primanja;38.847.056,00
Kanton br. 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;35.673.173,00
Kanton br. 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;30.032.470,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;10.005.569,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;7.669.432,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;4.579.843,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;1.169.469,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;801.955,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;582.196,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;559.286,00
Uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;519.181,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;509.409,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;501.903,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;452.355,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;427.278,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;408.221,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;360.288,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;251.875,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;237.137,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;175.969,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;171.692,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;152.178,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;134.109,00
Uprava za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;88.224,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;75.187,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;67.886,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;65.378,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;39.533,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;26.921,00
Kanton br. 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;5.640.703,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.734.403,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.607.024,00
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;683.051,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;393.085,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;170.362,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;126.294,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;121.541,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;108.538,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;95.431,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;91.250,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;85.709,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;81.522,00
Uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;62.008,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;46.526,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;37.762,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;33.437,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;32.984,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;27.152,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;24.814,00
Ured predsjedinka vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;19.459,00
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;15.742,00
Uprava za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;14.380,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;12.326,00
Direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;6.338,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;5.243,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;4.320,00
Kanton br. 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;3.173.883,00
Kanton br. 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;3.173.883,00
Izdaci za osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.055.468,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;815.373,00
Izdaci za srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;485.287,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;122.833,00
Skupština HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;84.205,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;61.469,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;58.726,00
Uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;55.243,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;53.488,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;52.699,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;47.497,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;44.864,00
Strucne služe vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;42.863,00
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;37.830,00
Ministarstvo znanosti, prosvjete kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;26.447,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;24.900,00
Uprava za pitanja branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;18.477,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;18.028,00
Ured predsjedinka vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;15.979,00
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;14.081,00
Uprava za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;9.264,00
Uprava za geodetsko i imovinsko pravne-poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;7.895,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;7.128,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;6.865,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;4.151,00
Direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;2.827,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.499.656,00
Kanton br. 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.499.656,00
Kanton br. 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;176.058,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;33.239,00
Ministarstvo znanosti, prosvjete kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;28.549,00
Izdaci za srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;20.408,00
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.401,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;12.082,00
Strucne služe vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;10.199,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;9.691,00
Skupština HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;8.561,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;8.559,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;7.671,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;4.013,00
Ured predsjedinka vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;3.322,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;3.305,00
Uprava za pitanja branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;2.885,00
Uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;2.400,00
Uprava za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;2.097,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.910,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;992,00
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;536,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;480,00
Služba za odnose s javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;462,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;299,00
Kanton br. 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;520.214,00
Izdaci za srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;219.992,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;178.075,00
Strucne služe vlade HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;41.700,00
Skupština HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;28.996,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;23.413,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;11.361,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;6.407,00
Uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;5.653,00
Uprava za ceste;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;1.749,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;1.597,00
Uprava za geodetsko i imovinsko pravne-poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.271,00
Kanton br. 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;584.254,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;163.962,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;163.946,00
Izdaci za srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;47.195,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;31.070,00
Strucne služe vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;29.561,00
Uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;16.912,00
Skupština HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;16.864,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;16.292,00
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;16.036,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;15.930,00
