Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;-;Prihodi;Grupa;Poreski prihodi;4.592.866,00
Ilijaš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;88,00
Ilijaš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;88,00
Ilijaš;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;88,00
Ilijaš;714000;Prihodi;Podgrupa;Porez na imovinu;1.300.062,00
Ilijaš;714100;Prihodi;Sintetički konto;Porez na imovinu;1.300.062,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;1.102.371,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na imovinu;175.603,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;22.088,00
Ilijaš;716000;Prihodi;Podgrupa;Porez na dohodak;33.135,00
Ilijaš;716100;Prihodi;Sintetički konto;Porez na dohodak;33.135,00
Ilijaš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.256.397,00
Ilijaš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.256.397,00
Ilijaš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.021.397,00
Ilijaš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju JLS iz cijena nafte i naftnih;235.000,00
Ilijaš;719000;Prihodi;Podgrupa;Ostali porezi;3.184,00
Ilijaš;719100;Prihodi;Sintetički konto;Ostali porezi;3.184,00
Ilijaš;719100;Prihodi;Analitički konto;Ostali porezi (zaostali porezi-poseban porez na plaću za zaštitu od prirodnih nep.);3.184,00
Ilijaš;-;Prihodi;Grupa;Neporeski prihodi;2.051.852,00
Ilijaš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;27.384,00
Ilijaš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;27.384,00
Ilijaš;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;23.607,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;2.087,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.690,00
Ilijaš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.024.468,00
Ilijaš;722100;Prihodi;Sintetički konto;Administrativne takse;4.060,00
Ilijaš;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;4.060,00
Ilijaš;722300;Prihodi;Sintetički konto;Komunalne takse;213.453,00
Ilijaš;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;213.453,00
Ilijaš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.502.445,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemlj.,naknada po osnovu prirodnih pogodnosti - RENTA i naknada za postupak legal. objekata;1.187.513,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade za izgradnju skloništa i održavanje javnih skloništa;123.419,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;101.676,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina;65.334,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;24.503,00
Ilijaš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;176.434,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;71.260,00
Ilijaš;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;53.807,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;36.126,00
Ilijaš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;15.241,00
Ilijaš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);120.215,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga katastra;115.175,00
Ilijaš;722600;Prihodi;Analitički konto;Prihod od prodatih taksenih marki;3.040,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga ostalim - tenderi;2.000,00
Ilijaš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.861,00
Ilijaš;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;5.258,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;2.603,00
Ilijaš;-;Prihodi;Grupa;Transferi i donacije;2.008.155,00
Ilijaš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;993.786,00
Ilijaš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;993.786,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;993.786,00
Ilijaš;733000;Prihodi;Podgrupa;Donacije;57.948,00
Ilijaš;733100;Prihodi;Sintetički konto;Donacije;57.948,00
Ilijaš;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;44.436,00
Ilijaš;733100;Prihodi;Analitički konto;Donacije od pravnih lica;13.160,00
Ilijaš;733100;Prihodi;Analitički konto;Donacije za otklanjanje posljedica prirodnih i drugih nesreća;352,00
Ilijaš;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;956.421,00
Ilijaš;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;956.421,00
Ilijaš;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Kantona;803.970,00
Ilijaš;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Federacije;117.451,00
Ilijaš;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Opštine;35.000,00
Ilijaš;-;Prihodi;Grupa;Primici od imovine;574.770,00
Ilijaš;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;574.770,00
Ilijaš;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;574.770,00
Ilijaš;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;574.770,00
Ilijaš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilijaš;-;Prihodi;Grupa;Ostali prihodi;0,00
Ilijaš;-;Rashodi;Grupa;Lična primanja;1.753.347,00
Ilijaš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.607.299,00
Ilijaš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.389.039,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;268.223,43
Služba za privredu, finansije i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;243.081,83
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;207.522,43
Služba za opću upravu i lokalnu samoupravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;191.687,38
Služba za zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;153.488,81
Služba za BIZ, socijalnu zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;113.623,39
Stručna služba Općinskog načelnika i Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;101.260,94
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;69.729,76
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;40.421,03
Ilijaš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;218.260,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;42.146,01
Služba za privredu, finansije i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;38.195,50
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;32.608,04
Služba za opću upravu i lokalnu samoupravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;30.119,88
Služba za zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;24.117,73
Služba za BIZ, socijalnu zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;17.853,67
Stručna služba Općinskog načelnika i Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;15.911,15
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;10.956,65
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;6.351,37
Ilijaš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;146.048,00
Ilijaš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;146.048,00
Služba za prostorno uređenje i stambeno-komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;28.201,87
Služba za privredu, finansije i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;25.558,40
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;21.819,57
Služba za opću upravu i lokalnu samoupravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;20.154,62
Služba za zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;16.138,30
Služba za BIZ, socijalnu zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;11.946,73
Stručna služba Općinskog načelnika i Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;10.646,90
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;7.331,61
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.250,00
Ilijaš;-;Rashodi;Grupa;Rashodi za materijal i usluge;826.598,00
Ilijaš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;826.598,00
Ilijaš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.064,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;4.064,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;3.169,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;895,00
Ilijaš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;67.260,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;67.260,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;41.677,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;25.583,00
Ilijaš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;76.042,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;74.637,77
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske i poštanske usluge;66.934,77
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.212,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.666,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;940,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije i sanitacije;885,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.404,23
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske i poštanske usluge;1.404,23
Ilijaš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;36.469,00
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;25.513,84
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;23.498,68
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;2.015,16
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.644,16
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;6.266,32
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;377,84
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;4.311,00
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;4.311,00
Ilijaš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.912,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;13.912,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;12.195,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;1.717,00
Ilijaš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;21.546,00
Služba za prostorno uređenje i stambeno-komunalne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;11.311,65
Služba za opću upravu i lokalnu samoupravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;10.234,35
Ilijaš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;38.463,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;35.529,69
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zgrada;29.121,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila;6.236,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;172,69
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;515,60
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;432,36
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;432,36
Služba za privredu, finansije i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;431,11
Služba za opću upravu i lokalnu samoupravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;380,17
Služba za opću upravu i lokalnu samoupravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;380,17
Služba za BIZ, socijalnu zaštitu i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;293,21
Služba za BIZ, socijalnu zaštitu i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;293,21
Služba za prostorno uređenje i stambeno-komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;293,21
Služba za prostorno uređenje i stambeno-komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;293,21
Stručna služba Općinskog načelnika i Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;207,48
Stručna služba Općinskog načelnika i Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;207,48
Služba za društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;190,09
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;190,09
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;190,09
Ilijaš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.217,00
Služba za privredu, finansije i investicije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;5.502,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;5.403,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;4.444,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;959,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;3.312,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih;3.312,00
Ilijaš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;554.625,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;151.275,41
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;110.733,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije OV-a;15.900,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;9.097,50
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;5.685,19
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;5.364,75
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;3.791,46
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nesreća;703,51
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;96.334,06
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;41.260,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;16.473,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;10.729,50
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije;7.090,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;5.372,17
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizijskih usluga;5.145,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pravne usluge;3.343,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;3.271,44
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;2.238,40
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;793,81
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;617,74
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;88.773,44
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije tehničkog pregleda objekata;59.114,00
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;11.558,85
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;7.219,55
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;4.599,02
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;3.008,23
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.341,19
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.138,80
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;793,81
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;64.511,95
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članove savjeta MZ;50.400,00
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;5.599,94
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;3.499,97
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;2.333,31
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.341,19
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;940,91
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;396,63
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;43.406,31
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedinicu i članove štaba CZ;34.820,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;3.868,85
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;2.418,03
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.612,02
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;446,35
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;241,06
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;40.642,21
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;21.052,05
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;13.722,00
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;2.339,09
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;1.461,93
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;974,17
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;646,17
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;446,35
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;31.790,68
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - digitalizacija katastra;25.280,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;3.579,36
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate i troskove spora;1.422,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;793,81
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;715,51
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;17.126,38
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;14.304,57
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.983,69
