Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lukavac;-;Prihodi;Grupa;Poreski prihodi;6.408.056,00
Lukavac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;56.721,00
Lukavac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;56.721,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;47.678,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;5.677,00
Lukavac;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;1.690,00
Lukavac;711100;Prihodi;Analitički konto;Porezi na ukupan prihod od fizičkih lica;1.231,00
Lukavac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;445,00
Lukavac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;123.904,00
Lukavac;713100;Prihodi;Sintetički konto;Porezi na plaće;123.904,00
Lukavac;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;116.804,00
Lukavac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;7.100,00
Lukavac;714000;Prihodi;Podgrupa;Porez na imovinu;835.443,00
Lukavac;714100;Prihodi;Sintetički konto;Porez na imovinu;835.443,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;320.235,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;277.874,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;142.443,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;40.653,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;37.989,00
Lukavac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;16.249,00
Lukavac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;34.357,00
Lukavac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;32.654,00
Lukavac;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.703,00
Lukavac;716000;Prihodi;Podgrupa;Porez na dohodak;1.555.048,00
Lukavac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.555.048,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.342.410,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;97.309,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;51.453,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;41.672,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;12.584,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;9.541,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;79,00
Lukavac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.801.360,00
Lukavac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.801.360,00
Lukavac;717100;Prihodi;Analitički konto;PDV;3.801.360,00
Lukavac;719000;Prihodi;Podgrupa;Ostali porezi;1.223,00
Lukavac;719100;Prihodi;Sintetički konto;Ostali porezi;1.223,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.223,00
Lukavac;-;Prihodi;Grupa;Neporeski prihodi;4.390.783,00
Lukavac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;445.300,00
Lukavac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;330.844,00
Lukavac;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina i naknade od koncesija;317.705,00
Lukavac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja općinske materijalne imovine;13.139,00
Lukavac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;114.456,00
Lukavac;721200;Prihodi;Analitički konto;Prihodi od GSM licenci;113.619,00
Lukavac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;837,00
Lukavac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.937.693,00
Lukavac;722100;Prihodi;Sintetički konto;Administrativne takse;283.954,00
Lukavac;722300;Prihodi;Sintetički konto;Komunalne takse;703.762,00
Lukavac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.025.401,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;1.498.691,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionih objekata;221.138,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;158.485,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;49.108,00
Lukavac;722400;Prihodi;Analitički konto;Ostale općinske naknade;46.612,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;36.673,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za  uređenje građevinskog zemljišta;11.406,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;2.575,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;713,00
Lukavac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;869.239,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za puteve;571.244,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;168.688,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;111.005,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;13.565,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;4.334,00
Lukavac;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;295,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;108,00
Lukavac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;55.337,00
Lukavac;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;46.884,00
Lukavac;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;2.575,00
Lukavac;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;2.323,00
Lukavac;722700;Prihodi;Analitički konto;Naplata premije osiguranja;2.160,00
Lukavac;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;1.395,00
Lukavac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.790,00
Lukavac;723100;Prihodi;Sintetički konto;Novčane kazne;7.790,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;6.450,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.340,00
Lukavac;-;Prihodi;Grupa;Transferi i donacije;1.556.430,00
Lukavac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.386.561,00
Lukavac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.386.561,00
Lukavac;732100;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite;270.500,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od Kantona za rješavanje stambenih potreba boračke populacije;221.393,00
Lukavac;732100;Prihodi;Analitički konto;Federalno ministarstvo i Federalna uprava civilne zaštite;146.805,00
Lukavac;732100;Prihodi;Analitički konto;Primljeni grant od države;130.000,00
Lukavac;732100;Prihodi;Analitički konto;Federalni fond za potporu nastradalim područjima od prirodne nepogode;101.397,00
Lukavac;732100;Prihodi;Analitički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede ( hitne intervencije na...);97.958,00
Lukavac;732100;Prihodi;Analitički konto;Vlada Tuzlanskog kantona-sredstva od federalnog fonda za pomoć nastradalim područjima;97.200,00
Lukavac;732100;Prihodi;Analitički konto;Grant od Ministarstva prostornog uređenja i zaštite okolice TK-a;89.620,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za BIZ - jednokratna novčana pomoć i troškovi prevoza;74.035,00
Lukavac;732100;Prihodi;Analitički konto;Agencija za vodno područje rijeke Save;50.000,00
Lukavac;732100;Prihodi;Analitički konto;Federalno ministarstvo okoliša i turizma za sanaciju i zatvaranje opć deponije Potočari-Huskići;47.909,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grantovi za troškove dženaza boraca i njihovih članova;42.065,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od kantona za nabavku udžbenika;8.967,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za dobitnike naviših ratnih priznanja;8.712,00
Lukavac;733000;Prihodi;Podgrupa;Donacije;62.193,00
Lukavac;733100;Prihodi;Sintetički konto;Donacije;62.193,00
Lukavac;733100;Prihodi;Analitički konto;Donacije od fizičkih, pravnih lica za otklanjanje šteta od elementarnih nepogoda;47.139,00
Lukavac;733100;Prihodi;Analitički konto;Donacije nevladinih organizacija;15.054,00
Lukavac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);107.676,00
Lukavac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;107.676,00
Lukavac;812200;Prihodi;Analitički konto;Ministarstvo pravosuđa TK-nabavka opreme za sud u Lukavcu u 2013 god;107.676,00
Lukavac;-;Prihodi;Grupa;Primici od imovine;368.019,00
Lukavac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;368.019,00
Lukavac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;368.019,00
Lukavac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;368.019,00
Lukavac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Lukavac;-;Prihodi;Grupa;Ostali prihodi;0,00
Lukavac;-;Rashodi;Grupa;Lična primanja;3.726.150,00
Lukavac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.409.697,00
Lukavac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.005.582,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;470.045,00
Služba za opću uprav, privredu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;449.752,00
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;372.640,00
Služba za urbanizam, prostorno planiranje i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;351.607,00
Služba za inspekijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;308.543,00
Služba za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;253.978,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;239.616,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;201.192,00
Služba OTP;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;191.321,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;85.992,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;80.896,00
Lukavac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;404.115,00
Stručna služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;72.516,00
Služba za opću uprav, privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;58.138,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;56.642,00
Služba za urbanizam, prostorno planiranje i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;41.153,00
Služba za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;36.595,00
Služba OTP;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;35.104,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;31.126,00
Služba za inspekijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;30.527,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;25.400,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;9.756,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.158,00
Lukavac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;316.453,00
Lukavac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;316.453,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;49.355,00
Služba za opću uprav, privredu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;47.224,00
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;39.127,00
Služba za urbanizam, prostorno planiranje i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;36.919,00
Služba za inspekijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;32.397,00
Služba za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;26.668,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;25.160,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;21.145,00
Služba OTP;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;20.089,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;9.029,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;8.494,00
Tekuća rezerva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;846,00
Lukavac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.873.612,00
Lukavac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.873.612,00
Lukavac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.620,00
Stručna služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;3.951,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.996,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;2.118,00
Stručna služba općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.310,00
Služba za urbanizam, prostorno planiranje i investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;981,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;670,00
Služba za inspekijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;444,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;75,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;50,00
Služba za opću uprav, privredu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;25,00
Lukavac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;55.949,00
Služba OTP;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;44.928,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;11.021,00
Lukavac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.291.601,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;704.028,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Higijena i zimska služba;629.392,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje parkova, visokog i niskog rastinja cvijetni aranžmani i dr.;57.295,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;17.200,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon usluge (PTT);142,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;508.236,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Potrošnja električne energije za uličnu rasvjetu;506.104,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.132,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;44.288,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pismonosne pošiljke;41.814,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.474,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.214,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);4.773,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;4.064,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;1.026,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za CZ-operativni centar;351,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;9.432,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;4.181,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.865,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.386,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;7.359,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;4.457,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;2.902,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;2.490,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.490,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.560,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.560,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.173,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.173,00
Tekuća rezerva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;1.000,00
Stručna služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;953,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;868,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);868,00
Lukavac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.362,00
Služba za opću uprav, privredu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;19.494,00
Služba OTP;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;7.153,00
Stručna služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;6.325,00
Služba za urbanizam, prostorno planiranje i investicije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;4.239,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.322,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala  za rad CZ;2.180,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje, opremanje i obuka struktura civilne zaštite;1.142,00
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;3.140,00
Služba za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;2.030,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.957,00
Služba za inspekijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;1.784,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;1.513,00
Stručna služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.405,00
Lukavac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;39.171,00
Služba OTP;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;30.091,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.080,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Za prevoz i gorivo za sanaciju od elementarnih nepogoda;6.929,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci;2.151,00
Lukavac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;276.021,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;254.457,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i drugih infrastrukturnih objekata;154.458,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;99.999,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;12.550,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje Općinske opreme;12.349,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Općinskih upravnih zgrada;201,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;6.435,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje programa doku-nova;6.435,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.579,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Za održavanje vozila- sanacija od elementarnih nepogoda;2.579,00
Lukavac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.100,00
Stručna služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;5.467,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;2.425,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje vozila;2.425,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;2.208,00
Lukavac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.135.787,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;572.185,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Faza saniranja i otkljanjanja dijela šteta uzrokovanih prirodnim i drugim nesrećama;214.692,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva od Kantonalnog štaba civilne zaštite- za saniranje od poplava;141.914,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva od FBiH za saniranje od poplava;125.159,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za ublažavanje poslejdica el. nepog. Sredstva FONDA;50.387,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad članova štaba;26.620,00
