Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šekovići;-;Prihodi;Grupa;Poreski prihodi;1.876.254,00
Šekovići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;7.951,00
Šekovići;711100;Prihodi;Sintetički konto;Porezi na dohodak;7.951,00
Šekovići;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;7.951,00
Šekovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;201.782,00
Šekovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;201.782,00
Šekovići;713100;Prihodi;Analitički konto;Porezi na lična primanja;191.587,00
Šekovići;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;9.953,00
Šekovići;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;221,00
Šekovići;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;21,00
Šekovići;714000;Prihodi;Podgrupa;Porezi na imovinu;50.572,00
Šekovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;40.295,00
Šekovići;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.379,00
Šekovići;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;8.898,00
Šekovići;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;8.898,00
Šekovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;20.407,00
Šekovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;19.083,00
Šekovići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.324,00
Šekovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.595.542,00
Šekovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.595.542,00
Šekovići;-;Prihodi;Grupa;Neporeski prihodi;205.025,00
Šekovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.151,00
Šekovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.339,00
Šekovići;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;5.339,00
Šekovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.733,00
Šekovići;721300;Prihodi;Analitički konto;Prihodi od kamata na nov.sredstva na bank.;1.733,00
Šekovići;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;79,00
Šekovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;137.205,00
Šekovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;27.554,00
Šekovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;33.288,00
Šekovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;63.897,00
Šekovići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;26.715,00
Šekovići;722400;Prihodi;Analitički konto;Naknade za šume;26.438,00
Šekovići;722400;Prihodi;Analitički konto;Naknade za vode;8.555,00
Šekovići;722400;Prihodi;Analitički konto;Ostale naknade;2.178,00
Šekovići;722400;Prihodi;Analitički konto;Naknade za puteve;11,00
Šekovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;12.466,00
Šekovići;722500;Prihodi;Analitički konto;Dječije obdanište Majka Jevrosima;6.794,00
Šekovići;722500;Prihodi;Analitički konto;Srednja škola Petar Petrović Njegoš;4.158,00
Šekovići;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;929,00
Šekovići;722500;Prihodi;Analitički konto;JU Narodna biblioteka;585,00
Šekovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;60.669,00
Šekovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;60.669,00
Šekovići;-;Prihodi;Grupa;Transferi i donacije;262.513,00
Šekovići;731000;Prihodi;Podgrupa;Grantovi;19.453,00
Šekovići;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;1.300,00
Šekovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;18.153,00
Šekovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;243.060,00
Šekovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;243.060,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - podrška budžetu;107.527,00
Šekovići;781300;Prihodi;Analitički konto;Fond 4;70.004,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - obrazovanje, kultura, religija, omladina i sport;37.529,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Projekti u oblasti poljoprivrede vodoprivrede i šumarstva;20.000,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Oblasti izbjeglih i raseljenih lica;8.000,00
Šekovići;-;Prihodi;Grupa;Primici od imovine;0,00
Šekovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šekovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Šekovići;-;Rashodi;Grupa;Lična primanja;884.791,00
Šekovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;884.791,00
Šekovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;717.013,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;643.437,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;73.576,00
Šekovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;167.778,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;156.990,00
Srednja škola Petar Petrović Njegoš;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;6.625,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;3.813,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;350,00
Šekovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;382.202,00
Šekovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;382.202,00
Šekovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;75.263,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;35.635,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon pošte;18.534,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;6.569,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska drva i uglja;5.867,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za komunalne usluge;3.283,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikcione usluge - internet;1.382,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;23.424,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;18.332,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.678,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.244,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;1.170,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;6.242,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;5.170,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;539,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;533,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;5.192,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;3.094,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.167,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;931,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;4.771,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione osluge - veze trezora;2.431,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;2.340,00
Šekovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;19.494,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.418,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;7.898,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;2.529,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;991,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;5.557,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashoi za kancelarijski materijal;2.018,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;1.775,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.513,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;251,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.757,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;755,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;534,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;468,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;762,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;337,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;295,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;112,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;18,00
Šekovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.047,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;3.974,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obrazovanje,nauku,kulturu;3.974,00
Srednja škola Petar Petrović Njegoš;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;1.073,00
Srednja škola Petar Petrović Njegoš;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashoi za materijal za oprazovanje nauku kulturu i sport;1.073,00
Šekovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;16.780,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.888,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;5.498,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;1.431,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodiza tekuće održavanje zgrada;959,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;4.474,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvejete;4.474,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;2.589,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;2.034,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashdoi za tekuće održavanje opreme;555,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.460,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;744,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje opreme;716,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;368,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;368,00
Šekovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.067,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.527,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;7.387,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;140,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;5.655,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;5.475,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;180,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;4.492,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.553,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;939,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.193,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;693,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;500,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.130,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;918,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;212,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;540,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;380,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;160,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;530,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;530,00
Šekovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;13.979,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;7.924,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci za trezor;4.758,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.967,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Kumpjuterske usluge;585,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;481,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;133,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;3.483,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.381,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;681,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;271,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja u medijima;150,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.449,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;1.449,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;561,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;442,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;69,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;50,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;540,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;300,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;240,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;22,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;22,00
Šekovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;57.015,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;54.014,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete;32.578,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;21.436,00
Načelnik opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.001,00
Načelnik opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada za praznike;3.001,00
Šekovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;173.557,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;111.242,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknade van radnog odnosa - naknada odbornika;93.978,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknde van radnog odnosa - Izborna komisija;13.987,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.575,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashoid po osnovu kotizacija za seminare;702,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;17.277,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi manifestacije - Dan Opštine;4.695,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;3.978,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.790,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;1.784,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina Saveza opštine;1.780,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina - Evropski pokret BiH;1.250,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;13.878,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - komisije;7.552,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - ugovor o djelu;2.362,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - pripremni poslovi;1.627,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu nak zapos. u naturi - pokloni;1.348,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;651,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;338,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.832,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;7.832,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;7.645,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.510,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju invalida;1.461,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - tehnički prijemi;1.244,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.116,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za strično usavršavanje zaposlenih;660,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifesticaja - Dani kulture;654,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;6.973,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;5.697,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;691,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;485,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;100,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;6.616,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;5.864,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;514,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;120,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;118,00
