Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;-;Prihodi;Grupa;Poreski prihodi;3.552.618,00
Bosanska Krupa;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;955,00
Bosanska Krupa;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;955,00
Bosanska Krupa;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;212,00
Bosanska Krupa;713100;Prihodi;Sintetički konto;Porezi na plaće;212,00
Bosanska Krupa;714000;Prihodi;Podgrupa;Porez na imovinu;387.108,00
Bosanska Krupa;714100;Prihodi;Sintetički konto;Porez na imovinu;387.108,00
Bosanska Krupa;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;251,00
Bosanska Krupa;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;251,00
Bosanska Krupa;716000;Prihodi;Podgrupa;Porez na dohodak;461.758,00
Bosanska Krupa;716100;Prihodi;Sintetički konto;Porez na dohodak;461.758,00
Bosanska Krupa;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.702.334,00
Bosanska Krupa;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.702.334,00
Bosanska Krupa;-;Prihodi;Grupa;Neporeski prihodi;1.983.226,00
Bosanska Krupa;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;70.478,00
Bosanska Krupa;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;68.666,00
Bosanska Krupa;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.812,00
Bosanska Krupa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.910.808,00
Bosanska Krupa;722100;Prihodi;Sintetički konto;Administrativne takse;251.093,00
Bosanska Krupa;722300;Prihodi;Sintetički konto;Komunalne takse;382.161,00
Bosanska Krupa;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;813.822,00
Bosanska Krupa;722500;Prihodi;Sintetički konto;Posebne naknade i takse;281.929,00
Bosanska Krupa;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);87.160,00
Bosanska Krupa;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;94.643,00
Bosanska Krupa;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.940,00
Bosanska Krupa;723100;Prihodi;Sintetički konto;Novčane kazne;1.940,00
Bosanska Krupa;-;Prihodi;Grupa;Transferi i donacije;773.121,00
Bosanska Krupa;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;303.941,00
Bosanska Krupa;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;303.941,00
Bosanska Krupa;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;441.796,00
Bosanska Krupa;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;441.796,00
Bosanska Krupa;733000;Prihodi;Podgrupa;Donacije;27.384,00
Bosanska Krupa;733100;Prihodi;Sintetički konto;Donacije;27.384,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od imovine;50.600,00
Bosanska Krupa;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;50.600,00
Bosanska Krupa;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;50.600,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od zaduživanja;133.836,00
Bosanska Krupa;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;120.336,00
Bosanska Krupa;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;120.336,00
Bosanska Krupa;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;13.500,00
Bosanska Krupa;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;13.500,00
Bosanska Krupa;-;Prihodi;Grupa;Ostali prihodi;44,00
Bosanska Krupa;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;44,00
Bosanska Krupa;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;44,00
Bosanska Krupa;-;Rashodi;Grupa;Lična primanja;2.319.395,00
Bosanska Krupa;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.114.190,00
Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.873.623,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;458.615,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;392.829,00
Služba za prostorno uređenje, građenje, imovinsko-pravne, geodetsko-katastarske i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne, geodetsko-katastarske i inspekcijske poslove;256.926,00
Služba za finansije i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i poljoprivredu;178.812,00
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;162.510,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;120.986,00
Služba za poduzetništvo, lokalni razvoj i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i komunalne poslove;101.940,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;79.913,00
Služba za zaštitu okoliša, stambeno-komunalne i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zaštitu okoliša, stambeno-komunalne i inspekcijske poslove;77.367,00
Služba za obrt, poljoprivredu i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;43.724,00
Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;240.567,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;65.377,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;49.587,00
Služba za prostorno uređenje, građenje, imovinsko-pravne, geodetsko-katastarske i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne, geodetsko-katastarske i inspekcijske poslove;35.343,00
Služba za finansije i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i poljoprivredu;23.099,00
Služba za poduzetništvo, lokalni razvoj i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i komunalne poslove;17.601,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;13.518,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;13.337,00
Služba za zaštitu okoliša, stambeno-komunalne i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zaštitu okoliša, stambeno-komunalne i inspekcijske poslove;8.003,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;7.544,00
Služba za obrt, poljoprivredu i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;7.159,00
Bosanska Krupa;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;205.205,00
Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;205.205,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;55.323,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;41.470,00
Služba za prostorno uređenje, građenje, imovinsko-pravne, geodetsko-katastarske i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne, geodetsko-katastarske i inspekcijske poslove;27.160,00
Služba za finansije i poljoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i poljoprivredu;18.824,00
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;17.063,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;13.146,00
Služba za poduzetništvo, lokalni razvoj i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i komunalne poslove;10.705,00
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;8.390,00
Služba za zaštitu okoliša, stambeno-komunalne i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zaštitu okoliša, stambeno-komunalne i inspekcijske poslove;8.124,00
Služba za obrt, poljoprivredu i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;5.001,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.192.096,00
Bosanska Krupa;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.192.096,00
Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.174,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;7.174,00
Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;257.899,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;257.900,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;220.254,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;37.646,00
Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;148.326,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;148.326,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće -javna higijena- JKP 10. juli;93.340,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;54.986,00
Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;35.439,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;35.438,00
Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.521,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;32.521,00
Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;349.358,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;349.357,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal i usluge za tekuće održavanje lokalnih puteva;301.130,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete;35.574,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;12.653,00
Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.174,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;9.174,00
Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;352.206,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;248.776,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;248.776,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;96.913,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;45.461,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge-licenca i održavanje drugih programa;17.336,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;10.427,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.608,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-službena glasila i članarine;7.483,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.209,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.355,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;1.747,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci na temelju poslova sigurnosti i obavještajnih poslova;1.287,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;1.592,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;1.592,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.363,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;1.363,00
Služba za prostorno uređenje, građenje, imovinsko-pravne, geodetsko-katastarske i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne, geodetsko-katastarske i inspekcijske poslove;892,00
Služba za prostorno uređenje, građenje, imovinsko-pravne, geodetsko-katastarske i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;892,00
Služba za finansije i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i poljoprivredu;619,00
Služba za finansije i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;619,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;561,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;561,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;432,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;432,00
Služba za poduzetništvo, lokalni razvoj i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i komunalne poslove;351,00
Služba za poduzetništvo, lokalni razvoj i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;351,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;276,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;276,00
Služba za zaštitu okoliša, stambeno-komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zaštitu okoliša, stambeno-komunalne i inspekcijske poslove;267,00
Služba za zaštitu okoliša, stambeno-komunalne i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;267,00
Služba za obrt, poljoprivredu i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;164,00
Služba za obrt, poljoprivredu i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće;164,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;70.086,00
Bosanska Krupa;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;70.086,00
Bosanska Krupa;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;70.086,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;70.086,00
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajnice od ostalih domaćih pozajmljivača;70.086,00
Bosanska Krupa;-;Rashodi;Grupa;Transferi i doznake;2.218.204,00
Bosanska Krupa;614000;Rashodi;Podgrupa;Tekući grantovi;1.549.635,00
Bosanska Krupa;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;218.317,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;218.317,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Centru za socijalni rad;173.036,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izbornu komisiju;23.143,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;12.550,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;3.489,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Smotra filklora Bosanska Otoka;1.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Smotra filklora Bosanska Krupa;1.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Književni susreti Stazama djetinjstva;1.500,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Likovna kolonija Krušnica;1.100,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu- Sufinansiranje manifestacija Osnovnih škola;499,00
Bosanska Krupa;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;493.506,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;493.505,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;132.300,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za prevoz učenika srednjih škola;89.060,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva - naknada za zaštitu od prirodnih i drugih nesreća;45.046,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća rezerva;42.032,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Izdaci po Zakonu o dopunskim pravima boraca;38.605,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;24.500,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP i JU za prijem volontera;22.450,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za volontere;20.661,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;19.161,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;14.700,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;LAG Una-Sana;12.718,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje tradicionalnih manifestacija;12.650,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za socijalno ugrožene penzionere;7.000,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje Centralnog spomen obilježja i Spomen sobe;4.123,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Dana općine;3.036,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Preventivne mjere zaštite i spašavanja (CZ);2.911,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za socijalno ugrožene učenike;2.552,00
Bosanska Krupa;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;190.316,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;143.246,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine;90.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;14.641,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje značajnih datuma;7.852,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;5.300,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;4.480,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za NVO;4.300,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;ZU Dom zdravlja Bosanska Krupa;4.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za UG ADA;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje školskih objekata;1.960,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Humanitarna udruženja i Crveni križ;1.890,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Septembarski dani slobode;1.823,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Reis Džemaludin Čaušević;1.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;47.071,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;47.071,00
Bosanska Krupa;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;499.866,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;499.865,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Bosanska Krupa;195.000,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Javna ustanova Centar za kulturu, obrazovanje i informisanje;161.750,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko pravobranilaštvo;75.525,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Javna ustanova Gradska biblioteka;44.654,00
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Javna ustanova Gradska galerija;22.936,00
Bosanska Krupa;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;50.000,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;50.000,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivrednoj proizvodnji;50.000,00
Bosanska Krupa;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;97.630,00
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;97.630,00
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;90.000,00
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ili pogrešno uplaćenih sredstava;7.630,00
Bosanska Krupa;615000;Rashodi;Podgrupa;Kapitalni grantovi;668.569,00
Bosanska Krupa;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;20.152,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;20.152,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama - Nadzor za izvođenje radova;20.152,00
Bosanska Krupa;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;190.962,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;190.962,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Projekt Proširenje gradske vodovodne mreže;156.612,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Potok Kalender;20.000,00
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Održivi povratak;14.350,00
Bosanska Krupa;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;457.455,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;457.455,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Osnovne škole Jezerski - Mahmić selo;191.062,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima prekogranične saradnje- Zeleni otoci;153.064,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto; Projekti prekogranične saradnje i Međunarodnih organizacija;40.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima po Javnim pozivima;30.522,00
