Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (RS);-;Prihodi;Grupa;Poreski prihodi;524.867,00
Trnovo (RS);712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;54,00
Trnovo (RS);712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;54,00
Trnovo (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;61.303,00
Trnovo (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;61.303,00
Trnovo (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;69.334,00
Trnovo (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;67.484,00
Trnovo (RS);714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.850,00
Trnovo (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10.963,00
Trnovo (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;277,00
Trnovo (RS);715200;Prihodi;Sintetički konto;Porezi na promet usluga;124,00
Trnovo (RS);715300;Prihodi;Sintetički konto;Akcize;10.562,00
Trnovo (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;383.213,00
Trnovo (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;383.213,00
Trnovo (RS);-;Prihodi;Grupa;Neporeski prihodi;423.900,00
Trnovo (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;53.181,00
Trnovo (RS);721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;45.645,00
Trnovo (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;465,00
Trnovo (RS);721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;7.071,00
Trnovo (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;316.213,00
Trnovo (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;4.556,00
Trnovo (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;142,00
Trnovo (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;311.513,00
Trnovo (RS);722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2,00
Trnovo (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;54.506,00
Trnovo (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;54.506,00
Trnovo (RS);-;Prihodi;Grupa;Transferi i donacije;299.720,00
Trnovo (RS);731000;Prihodi;Podgrupa;Grantovi;216.210,00
Trnovo (RS);731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;126.210,00
Trnovo (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;90.000,00
Trnovo (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;83.510,00
Trnovo (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;83.510,00
Trnovo (RS);-;Prihodi;Grupa;Primici od imovine;155.305,00
Trnovo (RS);813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;131.010,00
Trnovo (RS);813100;Prihodi;Sintetički konto;Primici za zemljište;131.010,00
Trnovo (RS);817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;24.295,00
Trnovo (RS);817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;24.295,00
Trnovo (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Trnovo (RS);-;Rashodi;Grupa;Lična primanja;565.526,00
Trnovo (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;565.526,00
Trnovo (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;490.029,00
Trnovo (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;75.497,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;228.248,00
Trnovo (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;228.248,00
Trnovo (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;37.775,00
Trnovo (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;11.009,00
Trnovo (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;8.816,00
Trnovo (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;5.851,00
Trnovo (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;12.002,00
Trnovo (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;37.174,00
Trnovo (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;115.621,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;51.000,00
Trnovo (RS);413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;51.000,00
Trnovo (RS);413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;51.000,00
Trnovo (RS);-;Rashodi;Grupa;Transferi i doznake;269.507,00
Trnovo (RS);415000;Rashodi;Podgrupa;Grantovi;146.303,00
Trnovo (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;146.303,00
Trnovo (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;123.204,00
Trnovo (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;123.204,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;152.547,00
Trnovo (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;132.634,00
Trnovo (RS);511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;13.282,00
Trnovo (RS);511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.313,00
Trnovo (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;116.039,00
Trnovo (RS);517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;19.913,00
Trnovo (RS);517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;19.913,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;38.854,00
Trnovo (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;38.854,00
Trnovo (RS);621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);24.690,00
Trnovo (RS);621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;14.164,00
Trnovo (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
