Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;-;Prihodi;Grupa;Poreski prihodi;64.699.894,83
Banja Luka, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.012,90
Banja Luka, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.012,90
Banja Luka, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;14.653.300,89
Banja Luka, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;14.653.300,89
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;13.400.976,63
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnosti;1.250.795,43
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;1.211,73
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;317,10
Banja Luka, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;6.917.675,55
Banja Luka, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;6.905.838,20
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;6.714.012,86
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;191.825,34
Banja Luka, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;751,49
Banja Luka, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;11.085,86
Banja Luka, Grad;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;11.085,86
Banja Luka, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;257.964,58
Banja Luka, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;194.067,50
Banja Luka, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;63.554,07
Banja Luka, Grad;715300;Prihodi;Sintetički konto;Akcize;343,01
Banja Luka, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;42.757.859,37
Banja Luka, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;42.757.859,37
Banja Luka, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;112.081,54
Banja Luka, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;112.081,54
Banja Luka, Grad;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;112.081,54
Banja Luka, Grad;-;Prihodi;Grupa;Neporeski prihodi;48.044.757,24
Banja Luka, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8.281.429,15
Banja Luka, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;8.208.823,84
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;6.907.970,10
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata grada;1.280.097,54
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupa - JU Borik - Fond 2;20.756,20
Banja Luka, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;31.812,10
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva;31.604,89
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;207,21
Banja Luka, Grad;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;35.594,73
Banja Luka, Grad;721400;Prihodi;Analitički konto;Prihodi od obveznica;35.594,73
Banja Luka, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;513,60
Banja Luka, Grad;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.684,88
Banja Luka, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;36.183.846,76
Banja Luka, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.501.172,72
Banja Luka, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;1.488.972,92
Banja Luka, Grad;722100;Prihodi;Analitički konto;Posebna rep. taksa na naftne derivate;12.199,80
Banja Luka, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;8.600.181,12
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;3.618.741,55
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;3.354.221,65
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;810.053,63
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslovnih prostora u poslovne svrhe;463.525,98
Banja Luka, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;212.349,43
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;113.786,50
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkih programa u ugostiteljskim objektima;19.200,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na držanje sredstava za igru;6.074,05
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;1.568,33
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne  takse za korištenje vitrina;450,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;140,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje slobodnih površina za kompove, postavljanje šatora;70,00
Banja Luka, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;20.733.034,94
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;8.384.354,50
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta -po ugovorima sa investitorima;4.434.090,16
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;3.980.936,65
Banja Luka, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.702.936,96
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode;852.445,87
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;354.278,96
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;270.977,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;269.460,78
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;173.362,21
Banja Luka, Grad;722400;Prihodi;Analitički konto;Konces. naknada za korištenje prirodnih i drugih dobara;137.882,92
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;84.040,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;36.996,66
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;22.108,35
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim;17.377,42
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;6.087,72
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese, uključujući i termoelektrane;5.391,01
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje posl. od opšteg interesa u šumama sa privatnom svojinom;202,37
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;105,40
Banja Luka, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;5.349.457,98
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje;3.396.685,19
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za razvoj i unapređenje sela - Fond 2;371.744,95
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar "Zaštiti me";353.944,80
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;254.623,10
Banja Luka, Grad;722500;Prihodi;Analitički konto;JU SC Borik;125.146,82
Banja Luka, Grad;722500;Prihodi;Analitički konto;Turistička organizacija Grada - Fond 2;107.375,58
Banja Luka, Grad;722500;Prihodi;Analitički konto;Gimnazija;98.619,92
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;84.768,80
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola - Fond 2;81.055,15
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnička škola;68.104,10
Banja Luka, Grad;722500;Prihodi;Analitički konto;Medicinska škola;58.895,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ekonomska škola -;56.853,69
Banja Luka, Grad;722500;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla";46.719,10
Banja Luka, Grad;722500;Prihodi;Analitički konto;Banski dvor - Kulturni centar;45.700,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;41.586,88
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnološka škola;32.527,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola;25.825,49
Banja Luka, Grad;722500;Prihodi;Analitički konto;Sportska dvorana "Borik" - Fond 2;24.255,99
Banja Luka, Grad;722500;Prihodi;Analitički konto;Građevinska škola;18.700,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Škola učenika u privredi;18.619,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla" - Fond 2;14.280,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola - Fond 2;12.901,92
Banja Luka, Grad;722500;Prihodi;Analitički konto;Muzička škola "Vlado Milošević";8.215,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;1.700,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Odjeljenje za finansije;470,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Turistička organizacija Grada;140,00
Banja Luka, Grad;723000;Prihodi;Podgrupa;Novčane kazne;184.862,60
Banja Luka, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;184.862,60
Banja Luka, Grad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom grada kao i oduzeta imovinska korist u tom postupku;184.862,60
Banja Luka, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;3.394.618,73
Banja Luka, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;3.394.618,73
Banja Luka, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;3.394.618,73
Banja Luka, Grad;-;Prihodi;Grupa;Transferi i donacije;3.922.443,59
Banja Luka, Grad;731000;Prihodi;Podgrupa;Grantovi;209.779,96
Banja Luka, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.512,66
Banja Luka, Grad;731100;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora - Fond 3;4.673,26
Banja Luka, Grad;731100;Prihodi;Analitički konto;Gradska razvojna agencija - Fond 3;834,99
Banja Luka, Grad;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - tekući i kapitalni grantovi (prenos sa Fonda 3);4,41
Banja Luka, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;204.267,30
Banja Luka, Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih  lica u zemlji;127.876,66
Banja Luka, Grad;731200;Prihodi;Analitički konto;Odjeljenje za društvene djelatnosti - Fond 3;35.275,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;JU "Banski dvor - kulturni centar" (prihodi od donacija - fond 03);10.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Turistička organizacija Grada (prihodi od donacija - fond 03);7.996,56
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (prihodi od donacija - fond 03);6.400,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Tehnička škola (prihodi od donacija fond 03);6.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Gimnazija - Fond 3;3.970,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Poljoprivredna škola (prihodi od donacija - fond 03);1.800,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Ugostiteljsko-trgovinska-turistička škola - Fond 3;1.700,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Grantovi iz zemlje;1.349,08
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora - fond 3;1.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Ekonomska škola  (prihodi od donacija - fond 03);500,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla" (prihodi od donacija - fond 03);300,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar "Zaštiti me" (prihodi od donacija - fond 03);100,00
Banja Luka, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;3.712.663,63
Banja Luka, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;3.712.663,63
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;3.572.781,63
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Ostala budžetska potrošnja - Fond 3;107.479,97
Banja Luka, Grad;781300;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (fond 3);30.132,00
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3  - Poljoprivredna škola;1.150,00
Banja Luka, Grad;781300;Prihodi;Analitički konto;Centar za socijalni rad - Fond 3;800,00
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3  - Medicinska škola;200,00
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - za provođenje referenduma;120,03
Banja Luka, Grad;-;Prihodi;Grupa;Primici od imovine;2.514.483,50
Banja Luka, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;233,07
Banja Luka, Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;233,07
Banja Luka, Grad;811200;Prihodi;Analitički konto;Primici za računarsku opremu;233,07
Banja Luka, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;301.878,20
Banja Luka, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;301.878,20
Banja Luka, Grad;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;301.878,20
Banja Luka, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;324.729,04
Banja Luka, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;324.729,04
Banja Luka, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;421.198,99
Banja Luka, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;421.198,99
Banja Luka, Grad;816100;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola - Fond 2;252.331,59
Banja Luka, Grad;816100;Prihodi;Analitički konto;JU Borik - Fond 2;135.528,77
Banja Luka, Grad;816100;Prihodi;Analitički konto;Poljoprivredna škola - Fond 2;32.965,63
Banja Luka, Grad;816100;Prihodi;Analitički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;373,00
Banja Luka, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;1.332.633,44
Banja Luka, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;1.332.633,44
Banja Luka, Grad;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost;1.170.776,44
Banja Luka, Grad;817100;Prihodi;Analitički konto;Centar za razvoj i unapređenje sela - Fond 2;60.940,03
Banja Luka, Grad;817100;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola - Fond 2;42.896,41
Banja Luka, Grad;817100;Prihodi;Analitički konto;JU Borik - Fond 2;33.499,14
Banja Luka, Grad;817100;Prihodi;Analitički konto;Turistička organizacija grada - Fond 2;18.253,90
Banja Luka, Grad;817100;Prihodi;Analitički konto;Poljoprivredna škola - Fond 2;6.267,52
Banja Luka, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;133.810,76
Banja Luka, Grad;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);103.832,40
Banja Luka, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;29.978,36
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih fizičkim licima i domaćinstvima (Centar za razvoj i unapređenje sela );21.341,96
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od stambenih zajmova datih radnicima;8.636,40
Banja Luka, Grad;-;Prihodi;Grupa;Primici od zaduživanja;5.687.790,66
Banja Luka, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;5.687.790,66
Banja Luka, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;5.210.111,04
Banja Luka, Grad;921200;Prihodi;Analitički konto;Finansiranje deficita proizašlog iz gotovinskog toka, iz kreditnih sredstava;3.000.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Sredstva za 1 fazu realizacije projekta Tehnološki biznis park;1.491.323,75
Banja Luka, Grad;921200;Prihodi;Analitički konto;Fond 5 - kredit Svjetske banke - Projekat hitnog oporavka od poplava;668.222,13
Banja Luka, Grad;921200;Prihodi;Analitički konto;Prijevremena otplata kreditnih zaduženja;50.565,16
Banja Luka, Grad;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;477.679,62
Banja Luka, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Banja Luka, Grad;-;Rashodi;Grupa;Lična primanja;36.242.790,24
Banja Luka, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;36.242.790,24
Banja Luka, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;30.067.262,09
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.117.076,34
JU "Centar za predškolsko vaspitanje i obrazovanje";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";6.026.001,26
JU "Centar za socijalni rad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";1.941.581,18
JU "Borik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";1.087.136,52
Centar za razvoj i unapređenje sela;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;925.135,95
JU "Banski dvor - Kulturni centar";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";575.494,22
Gradska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;566.356,96
Turistička organizacija grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;563.293,87
Centar "Zaštiti me";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";210.079,51
Rashodi po posebnim propisima - fond 02;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;55.106,28
Rashodi po posebnim propisima - fond 02;411100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;55.106,28
Banja Luka, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;6.175.528,15
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.531.690,13
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;3.421.703,65
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;109.986,48
JU "Centar za predškolsko vaspitanje i obrazovanje";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.339.172,67
JU "Borik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";313.443,93
JU "Centar za socijalni rad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";285.372,32
Centar za razvoj i unapređenje sela;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;239.497,48
Turistička organizacija grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;136.424,46
Gradska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;94.849,35
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;34.767,10
Tehnološka škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;27.893,25
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;25.147,04
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;24.124,43
Poljoprivredna škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;21.171,33
Ugostiteljsko - trgovačka - turističks škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;19.514,60
Građevniska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;16.748,10
Škola učenika u privredi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;12.410,64
Centar "Zaštiti me";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";11.735,93
Elektrotehnička škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";11.475,97
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;11.321,65
JU "Banski dvor - Kulturni centar";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";10.008,47
Rashodi po posebnim propisima - fond 02;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;5.143,45
Rashodi po posebnim propisima - fond 02;411200;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;5.143,45
Muzička škola "Vlado Milošević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.932,95
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;1.682,90
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;24.966.830,26
Banja Luka, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;24.966.830,26
Banja Luka, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;492.079,03
Zajednička komunalna potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;102.913,20
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;93.172,56
JU "Borik";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";78.673,08
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;74.640,72
Škola učenika u privredi;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;30.030,00
Turistička organizacija grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;29.343,56
Služba za poslove skupštine grada i gradonačelnika;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;20.439,18
Služba za poslove skupštine grada i gradonačelnika;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa za potrebe MZ;20.439,18
Rashodi po posebnim propisima - fond 02;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;18.868,52
Rashodi po posebnim propisima - fond 02;412100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;17.498,52
Rashodi po posebnim propisima - fond 02;412100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;1.370,00
Odsjek za civilnu zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;8.734,53
JU "Centar za socijalni rad";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";7.749,96
Gradska razvojna agencija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;7.546,92
Muzička škola "Vlado Milošević";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";5.878,00
Centar za razvoj i unapređenje sela;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;5.602,20
Gradska izborna komisija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;5.064,87
Rashodi od donacija - fond 03;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;2.521,73
Rashodi od donacija - fond 03;412100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala budžetska potrošnja - Rashodi na osnovu zakupa;1.521,73
Rashodi od donacija - fond 03;412100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;1.000,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;900,00
Banja Luka, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;3.312.385,59
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;481.559,21
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;388.794,90
JU "Centar za predškolsko vaspitanje i obrazovanje";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";386.757,39
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;195.919,37
JU "Borik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";157.012,61
JU "Banski dvor - Kulturni centar";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";156.020,37
