Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vareš;-;Prihodi;Grupa;Poreski prihodi;1.368.806,00
Vareš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.576,00
Vareš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.576,00
Vareš;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;2.172,00
Vareš;711100;Prihodi;Analitički konto;Porez na prihod imovine i imovinskih prava;386,00
Vareš;711100;Prihodi;Analitički konto;Porez na temelju autorskih prava, patenata i tehničkih unapređenja;18,00
Vareš;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.627,00
Vareš;713100;Prihodi;Sintetički konto;Porezi na plaće;5.627,00
Vareš;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;5.423,00
Vareš;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;204,00
Vareš;714000;Prihodi;Podgrupa;Porez na imovinu;138.113,00
Vareš;714100;Prihodi;Sintetički konto;Porez na imovinu;138.113,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;75.947,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;27.733,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;27.443,00
Vareš;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;4.984,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;2.006,00
Vareš;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.017,00
Vareš;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.014,00
Vareš;715100;Prihodi;Analitički konto;Porez na promet usluga;706,00
Vareš;715100;Prihodi;Analitički konto;Porez na promet proizvoda i usluga;308,00
Vareš;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3,00
Vareš;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda;3,00
Vareš;716000;Prihodi;Podgrupa;Porez na dohodak;210.190,00
Vareš;716100;Prihodi;Sintetički konto;Porez na dohodak;210.190,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;179.815,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti iz člana 12. stav 4. Zakona o porezu na dohodak;19.263,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;7.520,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od igara na sreću;1.897,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;1.340,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;355,00
Vareš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.011.154,00
Vareš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.011.154,00
Vareš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;933.317,00
Vareš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji za ceste;77.837,00
Vareš;719000;Prihodi;Podgrupa;Ostali porezi;129,00
Vareš;719100;Prihodi;Sintetički konto;Ostali porezi;129,00
Vareš;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;129,00
Vareš;-;Prihodi;Grupa;Neporeski prihodi;897.879,00
Vareš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;252.426,00
Vareš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;195.114,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;156.562,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;30.537,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;8.015,00
Vareš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;57.312,00
Vareš;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;41.400,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su  u vlasništvu nadležne razine vlasti;12.607,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;3.305,00
Vareš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;637.056,00
Vareš;722100;Prihodi;Sintetički konto;Administrativne takse;52.630,00
Vareš;722200;Prihodi;Sintetički konto;Sudske takse;305,00
Vareš;722300;Prihodi;Sintetički konto;Komunalne takse;182.069,00
Vareš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;21.681,00
Vareš;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;15.334,00
Vareš;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;3.954,00
Vareš;722400;Prihodi;Analitički konto;Naknade zadodijeljeno zemljište;2.358,00
Vareš;722400;Prihodi;Analitički konto;Ostale općinske naknade;35,00
Vareš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;349.052,00
Vareš;722500;Prihodi;Analitički konto;Naknada za promet šuma;150.000,00
Vareš;722500;Prihodi;Analitički konto;Cestovne naknade;114.939,00
Vareš;722500;Prihodi;Analitički konto;Naknade z aupotrebu cesta za vozila građana;23.198,00
Vareš;722500;Prihodi;Analitički konto;Ostale  naknade;19.657,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;15.721,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katasra;11.369,00
Vareš;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;9.164,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu druge samostalene djelatnosti i povremenog samostalnog rad a;2.430,00
Vareš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;2.232,00
Vareš;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;235,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;107,00
Vareš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);31.319,00
Vareš;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;31.319,00
Vareš;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.397,00
Vareš;723100;Prihodi;Sintetički konto;Novčane kazne;8.397,00
Vareš;-;Prihodi;Grupa;Transferi i donacije;437.322,00
Vareš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;437.322,00
Vareš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;437.322,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;205.115,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;119.207,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;90.000,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekuću transferi od općina;23.000,00
Vareš;-;Prihodi;Grupa;Primici od imovine;0,00
Vareš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vareš;-;Prihodi;Grupa;Ostali prihodi;0,00
Vareš;-;Rashodi;Grupa;Lična primanja;1.207.519,00
Vareš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.112.703,00
Vareš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;903.012,00
Vareš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;209.691,00
Vareš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;94.816,00
Vareš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;94.816,00
Vareš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.135.950,00
Vareš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.135.950,00
Vareš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.828,00
Vareš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;54.647,00
Vareš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;38.924,00
Vareš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.412,00
Vareš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;48.193,00
Vareš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.906,00
Vareš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;368.540,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravke i održavanja cesta, željeznica i mostova;340.620,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravke i održavanja zgrada, opreme i vozila;13.207,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada, opreme  i vozila;11.148,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje cesta, željeznica i mostova;3.565,00
Vareš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.419,00
Vareš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;596.081,00
Vareš;613900;Rashodi;Analitički konto;Učešće u sufinansiranju izgradnje puta na području Višnjići- Daštansko;197.525,32
Vareš;613900;Rashodi;Analitički konto;Učešće u sufinansiranju izgradnje mosta u Duboštici;78.619,30
Vareš;613900;Rashodi;Analitički konto;Učešće u sufinansiranju izgradnje puta na području Strica-Zaruđe;77.191,75
Vareš;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;58.300,00
Vareš;613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o djelu;36.921,00
Vareš;613900;Rashodi;Analitički konto;Učešće u sufinansiranju radova na Osnovnoj školi u Ravnama;23.536,83
Vareš;613900;Rashodi;Analitički konto;Učešće u sufinansiranju izgradnje puta na području Neprivaja;20.865,02
Vareš;613900;Rashodi;Analitički konto;Učešće u sufinansiranju izrade projektne dokumentacije za navedene projekte;18.589,90
Vareš;613900;Rashodi;Analitički konto;Usluge reprezentacije;15.283,00
Vareš;613900;Rashodi;Analitički konto;Ostale usluge;14.824,00
Vareš;613900;Rashodi;Analitički konto;Učešće u sufinansiranju izgradnje parkirališta;11.699,94
Vareš;613900;Rashodi;Analitički konto;Izdaci za rad komisija;8.097,00
Vareš;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;7.236,00
Vareš;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;5.676,00
Vareš;613900;Rashodi;Analitički konto;Zaštita okoliša;4.446,00
Vareš;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;4.275,00
Vareš;613900;Rashodi;Analitički konto;Obilježavanje dana općina;3.371,00
Vareš;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;3.115,00
Vareš;613900;Rashodi;Analitički konto;Ostale stručne usluge;2.137,00
Vareš;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.705,00
Vareš;613900;Rashodi;Analitički konto;Zatezne kamate;1.277,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za specijalizaciju i školovanje;1.190,00
Vareš;613900;Rashodi;Analitički konto;Stručne usluge;200,00
Vareš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vareš;-;Rashodi;Grupa;Transferi i doznake;379.841,00
Vareš;614000;Rashodi;Podgrupa;Tekući grantovi;379.841,00
Vareš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;218.780,00
Vareš;614100;Rashodi;Analitički konto;Transfer za JU Centar za socijalni rad;146.396,00
Vareš;614100;Rashodi;Analitički konto;Transfer iz sredstava za zaštitu okoline;29.997,00
Vareš;614100;Rashodi;Analitički konto;Transfer za izbore;20.043,00
Vareš;614100;Rashodi;Analitički konto;Mjesne zajednice;14.845,00
Vareš;614100;Rashodi;Analitički konto;Troškovi mrtvozorstva;3.449,00
Vareš;614100;Rashodi;Analitički konto;Članarina općine u udruženju Serda i dr.;2.800,00
Vareš;614100;Rashodi;Analitički konto;Transfer za kulturu;1.250,00
Vareš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;34.903,00
Vareš;614200;Rashodi;Analitički konto;Izdaci za raseljene osobe;26.819,00
Vareš;614200;Rashodi;Analitički konto;Sufinansiranje troškova prevoza učenika;5.730,00
Vareš;614200;Rashodi;Analitički konto;Stipendiranje studenata;2.354,00
Vareš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;103.382,00
Vareš;614300;Rashodi;Analitički konto;Javna predškolska ustanova Dječiji vrtić Vareš;35.954,00
Vareš;614300;Rashodi;Analitički konto;Transfer za sport;26.737,00
Vareš;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;25.000,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju HRB Bobovac Vareš;8.000,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruga proisteklih iz rata;4.173,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruženja građana;1.574,00
Vareš;614300;Rashodi;Analitički konto;OO Crveni križ;1.500,00
Vareš;614300;Rashodi;Analitički konto;Transfer za mlade;344,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju vjerskih zajednica;100,00
Vareš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;921,00
Vareš;614400;Rashodi;Analitički konto;Subvencija troškova komunalnih usluga;921,00
Vareš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;12.015,00
Vareš;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;12.015,00
Vareš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;9.840,00
Vareš;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;9.710,00
Vareš;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;130,00
Vareš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Vareš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vareš;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vareš;-;Rashodi;Grupa;Ostali rashodi;0,00
