Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;59.538.246,00
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.280.099,00
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;15.347,00
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.264.752,00
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;141.037,00
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;141.037,00
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;632.096,00
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;632.096,00
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;228.722,00
Kanton br. 10;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;228.722,00
Kanton br. 10;716000;Prihodi;Podgrupa;Porez na dohodak;4.060.984,00
Kanton br. 10;716100;Prihodi;Sintetički konto;Porez na dohodak;4.060.984,00
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;53.152.946,00
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;53.152.946,00
Kanton br. 10;719000;Prihodi;Podgrupa;Ostali porezi;42.362,00
Kanton br. 10;719100;Prihodi;Sintetički konto;Ostali porezi;42.362,00
Kanton br. 10;-;Prihodi;Grupa;Neporeski prihodi;5.588.634,00
Kanton br. 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.362.357,00
Kanton br. 10;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;962.565,00
Kanton br. 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;399.792,00
Kanton br. 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.641.199,00
Kanton br. 10;722100;Prihodi;Sintetički konto;Administrativne takse;9.063,00
Kanton br. 10;722200;Prihodi;Sintetički konto;Sudske takse;511.231,00
Kanton br. 10;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.057.436,00
Kanton br. 10;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.208.173,00
Kanton br. 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);736.031,00
Kanton br. 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;119.265,00
Kanton br. 10;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);585.078,00
Kanton br. 10;723100;Prihodi;Sintetički konto;Novčane kazne;585.078,00
Kanton br. 10;-;Prihodi;Grupa;Transferi i donacije;2.224.654,00
Kanton br. 10;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;767.552,00
Kanton br. 10;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;767.552,00
Kanton br. 10;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.405.337,00
Kanton br. 10;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.405.337,00
Kanton br. 10;733000;Prihodi;Podgrupa;Donacije;1.700,00
Kanton br. 10;733100;Prihodi;Sintetički konto;Donacije;1.700,00
Kanton br. 10;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;65,00
Kanton br. 10;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;65,00
Kanton br. 10;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;50.000,00
Kanton br. 10;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;50.000,00
Kanton br. 10;-;Prihodi;Grupa;Primici od imovine;35.600,00
Kanton br. 10;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;35.600,00
Kanton br. 10;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;35.600,00
Kanton br. 10;-;Prihodi;Grupa;Primici od zaduživanja;171.968,00
Kanton br. 10;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;171.968,00
Kanton br. 10;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;171.968,00
Kanton br. 10;-;Prihodi;Grupa;Ostali prihodi;315.744,00
Kanton br. 10;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;315.744,00
Kanton br. 10;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;315.744,00
Kanton br. 10;-;Rashodi;Grupa;Lična primanja;43.031.777,00
Kanton br. 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;39.280.487,00
Kanton br. 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;33.024.769,00
Kanton br. 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;6.255.718,00
Kanton br. 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;3.751.290,00
Kanton br. 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;3.751.290,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.348.377,00
Kanton br. 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.348.377,00
Kanton br. 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;135.312,00
Kanton br. 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;475.644,00
Kanton br. 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;711.279,00
Kanton br. 10;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;447.413,00
Kanton br. 10;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;349.433,00
Kanton br. 10;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;119.832,00
Kanton br. 10;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.120.693,00
Kanton br. 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;130.725,00
Kanton br. 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.858.046,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;281.731,00
Kanton br. 10;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;281.731,00
Kanton br. 10;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;268.508,00
Kanton br. 10;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;13.223,00
Kanton br. 10;-;Rashodi;Grupa;Transferi i doznake;9.908.844,00
Kanton br. 10;614000;Rashodi;Podgrupa;Tekući grantovi;8.774.349,00
Kanton br. 10;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.928.007,00
Kanton br. 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.926.246,00
Kanton br. 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.071.436,00
Kanton br. 10;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;294.231,00
Kanton br. 10;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;986.345,00
Kanton br. 10;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;52.174,00
Kanton br. 10;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;515.910,00
Kanton br. 10;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.134.495,00
Kanton br. 10;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;868.755,00
Kanton br. 10;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;265.740,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.272.283,00
Kanton br. 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.272.283,00
Kanton br. 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;524.917,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;40.178,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.707.188,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.714.026,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;2.714.026,00
Kanton br. 10;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;2.701.522,00
Kanton br. 10;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;12.504,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
