Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;-;Prihodi;Grupa;Poreski prihodi;3.063.319,79
Čitluk;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.800,24
Čitluk;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.800,24
Čitluk;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.740,01
Čitluk;713100;Prihodi;Sintetički konto;Porezi na plaće;1.740,01
Čitluk;713100;Prihodi;Analitički konto;Porez na plaću;1.296,25
Čitluk;713100;Prihodi;Analitički konto;Porez na dodatna primanja;443,76
Čitluk;714000;Prihodi;Podgrupa;Porez na imovinu;659.816,10
Čitluk;714100;Prihodi;Sintetički konto;Porez na imovinu;659.816,10
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih ososba;322.615,50
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;197.240,04
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih ososba;119.908,40
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;13.252,00
Čitluk;714100;Prihodi;Analitički konto;Povremeni porez na imovinu;6.260,16
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;540,00
Čitluk;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.807,66
Čitluk;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.773,52
Čitluk;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;2.568,20
Čitluk;715100;Prihodi;Analitički konto;Porez na promet usluga;205,32
Čitluk;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;34,14
Čitluk;715900;Prihodi;Analitički konto;Ostali porez na promet proizvoda i usluga;34,14
Čitluk;716000;Prihodi;Podgrupa;Porez na dohodak;650.011,18
Čitluk;716100;Prihodi;Sintetički konto;Porez na dohodak;650.011,18
Čitluk;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.744.931,83
Čitluk;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.744.931,83
Čitluk;717100;Prihodi;Analitički konto;Prihod od PDV-a;1.397.942,17
Čitluk;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - ceste;346.989,66
Čitluk;719000;Prihodi;Podgrupa;Ostali porezi;212,77
Čitluk;719100;Prihodi;Sintetički konto;Ostali porezi;212,77
Čitluk;-;Prihodi;Grupa;Neporeski prihodi;3.231.996,72
Čitluk;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.343.640,01
Čitluk;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;150.254,77
Čitluk;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnog prostora;144.644,50
Čitluk;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja i poduzetničkih aktivnosti;5.250,00
Čitluk;721100;Prihodi;Analitički konto;Prihod od zemljišne rente;260,00
Čitluk;721100;Prihodi;Analitički konto;Ostali prihodi;100,27
Čitluk;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.193.385,24
Čitluk;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta;1.192.999,05
Čitluk;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;386,19
Čitluk;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.871.226,71
Čitluk;722100;Prihodi;Sintetički konto;Administrativne takse;271.131,30
Čitluk;722100;Prihodi;Analitički konto;Općinske administrativne takse 2671;271.131,30
Čitluk;722300;Prihodi;Sintetički konto;Komunalne takse;411.927,84
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade  za istaknutu tvrtku;298.352,37
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu reklamu;44.958,47
Čitluk;722300;Prihodi;Analitički konto;Ostale komunalne naknade;41.000,00
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;27.617,00
Čitluk;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;915.944,11
Čitluk;722500;Prihodi;Sintetički konto;Posebne naknade i takse;192.813,64
Čitluk;722500;Prihodi;Analitički konto;Naknada za potrebu cesta za vozila građana;85.561,46
Čitluk;722500;Prihodi;Analitički konto;Naknada za potrebu cesta za vozila privatnih osoba;62.788,83
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih nesreća;28.080,76
Čitluk;722500;Prihodi;Analitički konto;Naknada za funkcionalnu premiju osiguranja;5.722,61
Čitluk;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;4.917,00
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;4.371,86
Čitluk;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu i premiju osiguranja;1.371,12
Čitluk;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);92,00
Čitluk;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;79.317,82
Čitluk;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);17.130,00
Čitluk;723100;Prihodi;Sintetički konto;Novčane kazne;17.130,00
Čitluk;-;Prihodi;Grupa;Transferi i donacije;302.477,18
Čitluk;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;273.995,38
Čitluk;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;273.995,38
Čitluk;732100;Prihodi;Analitički konto;Primljeni transferi od Kantona;255.000,00
Čitluk;732100;Prihodi;Analitički konto;Primljeni transferi iz Federacije;18.995,38
Čitluk;733000;Prihodi;Podgrupa;Donacije;28.481,80
Čitluk;733100;Prihodi;Sintetički konto;Donacije;28.481,80
Čitluk;733100;Prihodi;Analitički konto;Primljene donacije;28.481,80
Čitluk;-;Prihodi;Grupa;Primici od imovine;0,00
Čitluk;-;Prihodi;Grupa;Primici od zaduživanja;2.499.999,99
Čitluk;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.499.999,99
Čitluk;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;2.499.999,99
Čitluk;814300;Prihodi;Analitički konto;Primci od domaćih finansijskih institucija;2.499.999,99
Čitluk;-;Prihodi;Grupa;Ostali prihodi;0,00
Čitluk;-;Rashodi;Grupa;Lična primanja;2.278.013,77
Čitluk;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.105.497,57
Čitluk;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.652.020,03
Čitluk;611100;Rashodi;Analitički konto;Bruto plaće;1.652.020,03
Čitluk;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;453.477,54
Čitluk;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;172.516,20
Čitluk;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;172.516,20
Čitluk;-;Rashodi;Grupa;Rashodi za materijal i usluge;559.802,03
Čitluk;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;559.802,03
Čitluk;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.471,98
Čitluk;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;40.411,32
Čitluk;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;67.390,36
Čitluk;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;97.634,94
Čitluk;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;83.670,96
Čitluk;613400;Rashodi;Analitički konto;Javna rasvjeta;13.963,98
Čitluk;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;54.472,02
Čitluk;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva;47.353,95
Čitluk;613500;Rashodi;Analitički konto;Gorivo Civilna zaštita;7.118,07
Čitluk;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.870,00
Čitluk;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;62.127,46
Čitluk;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta;34.425,00
Čitluk;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;27.702,46
Čitluk;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.650,10
Čitluk;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;205.773,85
Čitluk;613900;Rashodi;Analitički konto;Ugovori o djelu, privremenim i povremenim poslovima;56.238,50
Čitluk;613900;Rashodi;Analitički konto;Stručne usluge;46.187,47
Čitluk;613900;Rashodi;Analitički konto;Troškovi izbornog povjerenstva;35.414,28
Čitluk;613900;Rashodi;Analitički konto;Izdaci za informiranje;25.939,68
Čitluk;613900;Rashodi;Analitički konto;Zaštita okoliša;21.872,00
Čitluk;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;7.872,85
Čitluk;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;5.778,63
Čitluk;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;5.735,84
Čitluk;613900;Rashodi;Analitički konto;Troškovi obilježavanja i održavanja grobišta;645,60
Čitluk;613900;Rashodi;Analitički konto;Medicinske i laboratorijske usluge;89,00
Čitluk;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;126.743,79
Čitluk;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;126.743,79
Čitluk;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;23.337,04
Čitluk;616200;Rashodi;Analitički konto;Rate po kreditu svjtske banke;23.337,04
Čitluk;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;103.406,75
Čitluk;616300;Rashodi;Analitički konto;Kamate na domaće kredite i lizing;103.406,75
Čitluk;-;Rashodi;Grupa;Transferi i doznake;5.378.683,81
Čitluk;614000;Rashodi;Podgrupa;Tekući grantovi;4.172.936,76
Čitluk;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;55.425,00
Čitluk;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;55.425,00
Čitluk;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;73.958,78
Čitluk;614200;Rashodi;Analitički konto;Pomoć i stipendije za studente;43.100,00
Čitluk;614200;Rashodi;Analitički konto;Ostali socijalni grantovi pojedincima;20.675,42
Čitluk;614200;Rashodi;Analitički konto;Posebne naknade - elementarne nepogode;10.183,36
Čitluk;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.137.177,07
Čitluk;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;1.137.177,07
Čitluk;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;329.586,29
Čitluk;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;329.586,29
Čitluk;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;76.508,82
Čitluk;614500;Rashodi;Analitički konto;Prijevoz učenika;76.508,82
Čitluk;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.500.280,80
Čitluk;614800;Rashodi;Analitički konto;Povrat duga i izvršenje sudskih presuda;2.500.000,00
Čitluk;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda;280,80
Čitluk;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.205.747,05
Čitluk;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;307.972,30
Čitluk;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;307.972,30
Čitluk;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;33.849,43
Čitluk;615300;Rashodi;Analitički konto;Ostale neprofitne organizacije - kapitalni grant;33.849,43
Čitluk;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;863.925,32
Čitluk;615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima;863.925,32
Čitluk;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;497.064,29
Čitluk;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;497.064,29
Čitluk;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;245.626,60
Čitluk;821100;Rashodi;Analitički konto;Nabavka zemljišta i pošumljavanje;245.626,60
Čitluk;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;147.840,14
Čitluk;821200;Rashodi;Analitički konto;Ceste, mostovi i ostala infrastruktura;133.083,97
Čitluk;821200;Rashodi;Analitički konto;Kanalizacijski sustav Međugorje - Bijakovići;14.756,17
Čitluk;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;58.406,69
Čitluk;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;24.163,59
Čitluk;821500;Rashodi;Analitički konto;Projektna dokumentacija;24.163,59
Čitluk;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;21.027,27
Čitluk;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada;21.027,27
Čitluk;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čitluk;-;Rashodi;Grupa;Rashodi za otplatu dugova;329.524,81
Čitluk;823000;Rashodi;Podgrupa;Otplate dugova;329.524,81
Čitluk;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;329.524,81
Čitluk;823300;Rashodi;Analitički konto;Otplata domaćeg kredita;322.014,62
Čitluk;823300;Rashodi;Analitički konto;Otplata VB leasinga vozilo Passat;7.510,19
Čitluk;-;Rashodi;Grupa;Ostali rashodi;0,00
