Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Domaljevac - Šamac;-;Prihodi;Grupa;Poreski prihodi;514.589,00
Domaljevac - Šamac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;260,00
Domaljevac - Šamac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;260,00
Domaljevac - Šamac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;13,00
Domaljevac - Šamac;713100;Prihodi;Sintetički konto;Porezi na plaće;13,00
Domaljevac - Šamac;714000;Prihodi;Podgrupa;Porez na imovinu;11.538,00
Domaljevac - Šamac;714100;Prihodi;Sintetički konto;Porez na imovinu;11.538,00
Domaljevac - Šamac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;222,00
Domaljevac - Šamac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;222,00
Domaljevac - Šamac;716000;Prihodi;Podgrupa;Porez na dohodak;77.445,00
Domaljevac - Šamac;716100;Prihodi;Sintetički konto;Porez na dohodak;77.445,00
Domaljevac - Šamac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;425.005,00
Domaljevac - Šamac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;425.005,00
Domaljevac - Šamac;719000;Prihodi;Podgrupa;Ostali porezi;106,00
Domaljevac - Šamac;719100;Prihodi;Sintetički konto;Ostali porezi;106,00
Domaljevac - Šamac;-;Prihodi;Grupa;Neporeski prihodi;1.409.217,00
Domaljevac - Šamac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.087.371,00
Domaljevac - Šamac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;102.974,00
Domaljevac - Šamac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;984.321,00
Domaljevac - Šamac;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;76,00
Domaljevac - Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;321.846,00
Domaljevac - Šamac;722100;Prihodi;Sintetički konto;Administrativne takse;11.125,00
Domaljevac - Šamac;722300;Prihodi;Sintetički konto;Komunalne takse;246.805,00
Domaljevac - Šamac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.425,00
Domaljevac - Šamac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;35.574,00
Domaljevac - Šamac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.917,00
Domaljevac - Šamac;-;Prihodi;Grupa;Transferi i donacije;283.016,00
Domaljevac - Šamac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;84.134,00
Domaljevac - Šamac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;84.134,00
Domaljevac - Šamac;733000;Prihodi;Podgrupa;Donacije;2.661,00
Domaljevac - Šamac;733100;Prihodi;Sintetički konto;Donacije;2.661,00
Domaljevac - Šamac;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;100.000,00
Domaljevac - Šamac;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;100.000,00
Domaljevac - Šamac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;96.221,00
Domaljevac - Šamac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;96.221,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od imovine;0,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Domaljevac - Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Lična primanja;616.938,00
Domaljevac - Šamac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;567.866,00
Domaljevac - Šamac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;467.361,00
Domaljevac - Šamac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;100.505,00
Domaljevac - Šamac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;49.072,00
Domaljevac - Šamac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;49.072,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;738.681,00
Domaljevac - Šamac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;738.681,00
Domaljevac - Šamac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.544,00
Domaljevac - Šamac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;123.410,00
Domaljevac - Šamac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;25.431,00
Domaljevac - Šamac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;29.350,00
Domaljevac - Šamac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;47.185,00
Domaljevac - Šamac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;89.925,00
Domaljevac - Šamac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.757,00
Domaljevac - Šamac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;406.079,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Transferi i doznake;628.389,00
Domaljevac - Šamac;614000;Rashodi;Podgrupa;Tekući grantovi;593.604,00
Domaljevac - Šamac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;175.676,00
Domaljevac - Šamac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;372.659,00
Domaljevac - Šamac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;38.691,00
Domaljevac - Šamac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;3.780,00
Domaljevac - Šamac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.200,00
Domaljevac - Šamac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.598,00
Domaljevac - Šamac;615000;Rashodi;Podgrupa;Kapitalni grantovi;34.785,00
Domaljevac - Šamac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.145,00
Domaljevac - Šamac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;32.640,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;377.969,00
Domaljevac - Šamac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;377.969,00
Domaljevac - Šamac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;56.055,00
Domaljevac - Šamac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.145,00
Domaljevac - Šamac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;8.283,00
Domaljevac - Šamac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;300.486,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;10.980,00
Domaljevac - Šamac;823000;Rashodi;Podgrupa;Otplate dugova;10.980,00
Domaljevac - Šamac;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;10.980,00
Domaljevac - Šamac;-;Rashodi;Grupa;Ostali rashodi;0,00
