Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;-;Prihodi;Grupa;Poreski prihodi;4.360.273,54
Kalesija;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.649,26
Kalesija;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.649,26
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;2.306,71
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;1.259,91
Kalesija;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;696,00
Kalesija;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;386,64
Kalesija;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;34.710,83
Kalesija;713100;Prihodi;Sintetički konto;Porezi na plaće;34.710,83
Kalesija;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;18.431,53
Kalesija;713100;Prihodi;Analitički konto;Porez na dodatna primanja;16.279,30
Kalesija;714000;Prihodi;Podgrupa;Porez na imovinu;400.431,52
Kalesija;714100;Prihodi;Sintetički konto;Porez na imovinu;400.431,52
Kalesija;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;197.900,77
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;177.915,48
Kalesija;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;21.443,18
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;3.172,09
Kalesija;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;21,05
Kalesija;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;20,42
Kalesija;715100;Prihodi;Analitički konto;Porezi na promet usluga;20,42
Kalesija;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;0,63
Kalesija;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo;0,63
Kalesija;716000;Prihodi;Podgrupa;Porez na dohodak;445.819,13
Kalesija;716100;Prihodi;Sintetički konto;Porez na dohodak;445.819,13
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;372.413,74
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;37.724,59
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;11.741,45
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;8.334,16
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;8.235,67
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;7.338,23
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;31,29
Kalesija;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.474.028,85
Kalesija;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.474.028,85
Kalesija;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.137.447,95
Kalesija;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;336.580,90
Kalesija;719000;Prihodi;Podgrupa;Ostali porezi;612,90
Kalesija;719100;Prihodi;Sintetički konto;Ostali porezi;612,90
Kalesija;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;612,90
Kalesija;-;Prihodi;Grupa;Neporeski prihodi;1.518.638,71
Kalesija;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;172.871,11
Kalesija;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;155.967,62
Kalesija;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zemljišta;154.683,31
Kalesija;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.284,31
Kalesija;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;16.903,49
Kalesija;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;16.903,49
Kalesija;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.345.201,12
Kalesija;722100;Prihodi;Sintetički konto;Administrativne takse;152.815,62
Kalesija;722300;Prihodi;Sintetički konto;Komunalne takse;190.002,32
Kalesija;722300;Prihodi;Analitički konto;Općinske komunalne takse;190.002,32
Kalesija;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;456.883,92
Kalesija;722400;Prihodi;Analitički konto;Prihodi od zemljišnih renti;300.547,69
Kalesija;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;112.605,19
Kalesija;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;22.044,61
Kalesija;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;18.456,66
Kalesija;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;3.229,77
Kalesija;722500;Prihodi;Sintetički konto;Posebne naknade i takse;339.773,02
Kalesija;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;144.508,90
Kalesija;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;100.319,50
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;52.590,21
Kalesija;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;20.922,10
Kalesija;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;17.906,75
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;1.723,66
Kalesija;722500;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;1.664,35
Kalesija;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;107,03
Kalesija;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;30,52
Kalesija;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);205.726,24
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;146.904,00
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;58.822,24
Kalesija;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);566,48
Kalesija;723100;Prihodi;Sintetički konto;Novčane kazne;566,48
Kalesija;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;566,48
Kalesija;-;Prihodi;Grupa;Transferi i donacije;923.614,29
Kalesija;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;641.295,43
Kalesija;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;641.295,43
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;493.979,43
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;147.316,00
Kalesija;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);282.318,86
Kalesija;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;282.318,86
Kalesija;812200;Prihodi;Analitički konto;Primljeni transferi od kantona;167.318,86
Kalesija;812200;Prihodi;Analitički konto;Primljeni transferi od Federacije;115.000,00
Kalesija;-;Prihodi;Grupa;Primici od imovine;257.193,20
Kalesija;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;257.193,20
Kalesija;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;257.193,20
Kalesija;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;237.193,20
Kalesija;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;20.000,00
Kalesija;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kalesija;-;Prihodi;Grupa;Ostali prihodi;0,00
Kalesija;-;Rashodi;Grupa;Lična primanja;1.993.613,61
Kalesija;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.831.185,66
Kalesija;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.496.004,57
Služba za poduzetništvo i budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;380.167,00
Služba za poduzetništvo i budžet;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;262.464,36
Služba za poduzetništvo i budžet;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;117.702,64
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;332.754,75
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;226.664,27
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;156.414,13
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;70.250,14
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;223.051,84
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;165.904,96
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;114.474,29
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;51.430,67
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;112.628,78
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaća;77.723,03
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;34.905,75
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;54.832,97
Kalesija;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;335.181,09
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;79.217,00
Služba za poduzetništvo i budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;60.769,00
Služba za poduzetništvo i budžet;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;38.830,00
Služba za poduzetništvo i budžet;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;11.400,00
Služba za poduzetništvo i budžet;611200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz radnika;8.899,00
Služba za poduzetništvo i budžet;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti užeg člana obitelji;1.640,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;60.331,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Topli obrok;37.501,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;9.000,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz radnika;7.336,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina prilikom odlaska u penziju;4.890,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć radnicima u slučaju smrti užeg člana porodice;1.604,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;60.250,49
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Općinska priznanja;45.930,49
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Topli obrok;9.400,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz radnika;2.520,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.400,00
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;42.932,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;24.286,60
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Topli obrok;13.620,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obilježavanje datuma i događaja;4.700,60
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.600,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz radnika;2.366,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.395,00
Kalesija;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;162.427,95
Kalesija;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;162.427,95
Služba za poduzetništvo i budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;41.177,01
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;36.027,38
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;24.575,99
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;24.497,30
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;17.992,42
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.211,30
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.946,55
Kalesija;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.436.558,61
Kalesija;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.436.558,61
Kalesija;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;22.254,60
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;19.076,70
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;756,00
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;719,00
Služba za poduzetništvo i budžet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;700,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;629,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;325,90
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;48,00
Kalesija;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;90.394,81
Služba za poduzetništvo i budžet;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;51.358,91
Služba za poduzetništvo i budžet;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;37.126,53
Služba za poduzetništvo i budžet;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;14.232,38
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;34.646,45
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uličnu rasvjetu;34.646,45
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.389,45
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;2.550,54
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;1.838,91
Kalesija;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;244.660,27
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;203.087,20
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;104.209,20
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje obala i vodotoka rijeka Spreča, Dubnica i Gribaja;42.000,00
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija deponije Vis;29.990,00
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalnih kontejnera;14.688,00
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje putnog pojasa od komunalnog otpada;12.200,00
Služba za poduzetništvo i budžet;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;29.409,78
Služba za poduzetništvo i budžet;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;16.959,86
Služba za poduzetništvo i budžet;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;9.446,50
Služba za poduzetništvo i budžet;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.003,42
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;6.478,88
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.684,41
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.146,91
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Telefonske usluge;2.537,50
Kalesija;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;67.671,81
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;22.408,25
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;20.631,36
Služba za poduzetništvo i budžet;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;11.233,69
Služba za poduzetništvo i budžet;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;8.085,83
Služba za poduzetništvo i budžet;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ispravka vrijednosti sitnog iventara;3.147,86
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;6.320,24
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.361,42
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.250,36
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;466,49
Kalesija;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;51.943,15
Služba za poduzetništvo i budžet;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;26.184,66
Služba za poduzetništvo i budžet;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva;24.768,08
Služba za poduzetništvo i budžet;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.416,58
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;25.758,49
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;22.846,77
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.911,72
Kalesija;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;405.049,34
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;197.841,36
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sprovođenje mjera o zaštiti od prir. i dr. nesreća;170.238,19
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje puteva;13.531,89
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje šteta od prirodnih i drugih nesreća na objektima infrastrukture i kod građana;5.709,35
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;5.443,86
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje;2.688,07
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje;230,00
Služba za poduzetništvo i budžet;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;118.359,93
Služba za poduzetništvo i budžet;613700;Rashodi;Rashodi po korisnicima - analitički konto;Promjena namjene poljoprivrednog zemljišta;74.996,00
Služba za poduzetništvo i budžet;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja stalnih sredstava;32.744,83
Služba za poduzetništvo i budžet;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;10.203,55
Služba za poduzetništvo i budžet;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja stalnih sredstava;415,55
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;88.848,05
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i mostova;69.223,05
Služba za urbanizam, geodetske, imovinsko-pravne poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Numeracija ulica, objekata i kuća;19.625,00
Kalesija;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.935,05
Služba za poduzetništvo i budžet;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;9.480,49
Služba za poduzetništvo i budžet;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;6.064,62
Služba za poduzetništvo i budžet;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.415,87
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.454,56
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;1.454,56
Kalesija;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;543.649,58
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;221.898,66
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne i prostorno-planske dokumentacije;77.498,68
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objave oglasa preko štam. radi telev.;29.975,06
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga i štampe;23.551,02
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;19.786,41
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad raznih komisija;19.630,19
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada komisiji za tehnički prijem objekata;19.429,66
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada komisiji za procjenu nepokretnosti;18.544,66
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgubljene sporove;6.108,20
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;4.451,38
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplatana sl. listove, časopise i seminare;2.923,40
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;210.741,48
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećima;166.584,04
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;38.442,94
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.069,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja sjednice vijeća;1.645,50
Služba za poduzetništvo i budžet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i budžet;64.926,00
Služba za poduzetništvo i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;63.500,00
Služba za poduzetništvo i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;976,00
Služba za poduzetništvo i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplata na sl. listove, časopise i seminare;450,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;32.696,44
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podršku prilikom deminiranja;30.586,44
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge ispitivanja vode;1.150,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;960,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;11.667,50
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška obrazovanju Romske i druge djece;10.960,00
