Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;-;Prihodi;Grupa;Poreski prihodi;8.758.415,34
Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.113,38
Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.113,38
Travnik;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;2.113,38
Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.045,71
Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;5.045,71
Travnik;713100;Prihodi;Analitički konto;Porez na plaću;3.120,50
Travnik;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.925,21
Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;1.447.241,02
Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;1.447.241,02
Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica i fizičkih lica;827.371,87
Travnik;714100;Prihodi;Analitički konto;Porez na imovinu;569.758,03
Travnik;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;50.111,12
Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.161,58
Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.147,58
Travnik;715100;Prihodi;Analitički konto;Porez na promet proizvoda po tarifnim brojevima (zaostale obaveze);741,33
Travnik;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);406,25
Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;14,00
Travnik;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda i usluga (zaostale obaveze);14,00
Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;2.349.599,79
Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;2.349.599,79
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;1.782.714,39
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih nesamostalnih djelatnosti;218.777,38
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;182.176,26
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;96.670,47
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;49.675,94
Travnik;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;18.343,94
Travnik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica ulaganja kapitala;1.241,41
Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.953.045,91
Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.953.045,91
Travnik;719000;Prihodi;Podgrupa;Ostali porezi;207,95
Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;207,95
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);86,10
Travnik;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;76,80
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća- ugov. (zaostale obaveze);45,05
Travnik;-;Prihodi;Grupa;Neporeski prihodi;4.585.660,71
Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;421.338,90
Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;329.138,44
Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;254.332,57
Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;74.805,87
Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;92.200,46
Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - prodaja stanova;91.860,39
Travnik;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;340,07
Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.158.274,81
Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;236.064,80
Travnik;722100;Prihodi;Analitički konto;Općinske administrativne takse;188.469,90
Travnik;722100;Prihodi;Analitički konto;Administrativne takse naplative u katastru;47.590,90
Travnik;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;4,00
Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;834.248,37
Travnik;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;495.400,17
Travnik;722300;Prihodi;Analitički konto;Općinske komunalne naknade;338.848,20
Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.202.407,71
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;515.458,80
Travnik;722400;Prihodi;Analitički konto;Nak.napl u Sl. za urban.kat. i imov.prav. posl.;170.548,80
Travnik;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;139.466,85
Travnik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;107.267,20
Travnik;722400;Prihodi;Analitički konto;Naknade komisiji za procjenu nekretnina;99.314,00
Travnik;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea i restorana;46.661,85
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;41.940,44
Travnik;722400;Prihodi;Analitički konto;Naknada za izdavanje građevinskih dozvola;29.915,60
Travnik;722400;Prihodi;Analitički konto;Nak.za zauzimanje javnih površina (taksisti i zakup zemlj.);25.534,21
Travnik;722400;Prihodi;Analitički konto;Naknade napl.u Sl za opće poslove;11.731,00
Travnik;722400;Prihodi;Analitički konto;Nak.napl.u Sl za razvoj, privredu i vanprivredu;7.250,00
Travnik;722400;Prihodi;Analitički konto;Ostale općinske naknade;6.500,00
Travnik;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;518,96
Travnik;722400;Prihodi;Analitički konto;Naknade naplative u Sl.za zajed.i kom.poslove;300,00
Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.263.374,43
Travnik;722500;Prihodi;Analitički konto;Naknade piteva iz cijene naftnih derivata;394.843,20
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - neto plaća;276.330,92
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;220.127,89
Travnik;722500;Prihodi;Analitički konto;Nak. za koristenje opce koristi funk- suma (zaostale obaveze);144.108,00
Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;71.467,37
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;47.959,10
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za tran. sred. koja koriste naftu;47.220,58
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - ugovori;17.255,03
Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;16.278,79
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispušt. otp. voda uzgoj ribe);15.734,38
Travnik;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;4.432,25
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za korišt. povr. i podze. voda za javnu vodoop.;3.204,55
Travnik;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;1.552,68
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i podz. voda za flaširanje vode;1.329,48
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za koriš. povr. i pod. voda za proizvodnju električne energije;1.193,02
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i pod. voda za industrijske procese;319,07
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;18,12
Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);411.949,02
Travnik;722600;Prihodi;Analitički konto;JU za predškolski odgoj i obrazovanje Obdanište "Travnik";180.670,80
Travnik;722600;Prihodi;Analitički konto;JU Zavičajni muzej;132.041,80
Travnik;722600;Prihodi;Analitički konto;Centar za socijalni rad;33.246,15
Travnik;722600;Prihodi;Analitički konto;JU Centar za kulturu;29.735,46
Travnik;722600;Prihodi;Analitički konto;UO Teritorijalna vatrogasna jedinica Travnik;17.729,86
Travnik;722600;Prihodi;Analitički konto;JU Biblioteka;10.621,63
Travnik;722600;Prihodi;Analitički konto;Općinsko pravobranilaštvo - pravobraniteljstvo;7.482,88
Travnik;722600;Prihodi;Analitički konto;JU Hrvatski kulturni centar;420,44
Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;210.230,48
Travnik;722700;Prihodi;Analitički konto;Ostali povrati;195.292,29
Travnik;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;14.938,19
Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.047,00
Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;6.047,00
Travnik;723100;Prihodi;Analitički konto;Novcane kazne po općinskim propisima;6.047,00
Travnik;-;Prihodi;Grupa;Transferi i donacije;2.314.044,00
Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.164.273,00
Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.164.273,00
Travnik;733000;Prihodi;Podgrupa;Donacije;149.771,00
Travnik;733100;Prihodi;Sintetički konto;Donacije;149.771,00
Travnik;-;Prihodi;Grupa;Primici od imovine;0,00
Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Travnik;-;Rashodi;Grupa;Lična primanja;4.371.645,33
Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.013.826,31
Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.404.682,15
Služba za zajedničke i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;412.235,24
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;339.954,62
Služba za opću upravu i biz;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;325.573,12
Upravna organizacija - teritorijalna vatrogasna jedinica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;287.383,85
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";258.511,46
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;206.747,03
Služba za ekonomsko-financijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;196.045,52
Služba za inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;194.363,17
Služba za razvoj, privredu i vanprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;188.266,16
Služba za obnovu izbj. raseljena lica i stambene poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;157.852,42
JU Zavičajni muzej;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;155.277,28
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;135.975,65
Kabinet načelnika i sekretar općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;120.108,63
JU Centar za kulturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;119.202,07
Općinsko pravobranilaštvo-pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;97.869,82
JU Hrvatski kulturni centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;79.391,02
JU Biblioteka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;66.104,52
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;63.820,57
Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;609.144,16
Služba za opću upravu i biz;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;178.204,49
Služba za zajedničke i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;62.593,90
Upravna organizacija - teritorijalna vatrogasna jedinica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;60.058,20
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";47.396,60
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;41.033,40
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;34.351,57
JU Zavičajni muzej;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;28.808,70
Služba za ekonomsko-financijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;28.165,90
Služba za razvoj, privredu i vanprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;18.878,70
JU Centar za kulturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;18.272,20
Služba za inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;17.731,00
Služba za obnovu izbj. raseljena lica i stambene poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;17.569,60
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;15.691,80
JU Hrvatski kulturni centar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;12.441,00
JU Biblioteka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;11.396,00
Općinsko pravobranilaštvo-pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;7.108,90
Kabinet načelnika i sekretar općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;6.542,60
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.899,60
Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;357.819,02
Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;357.819,02
Služba za zajedničke i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;43.284,17
Služba za urbanizam, građenje, kat. i imov. pr. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;36.230,30
Služba za opću upravu i biz;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;34.318,92
Upravna organizacija - teritorijalna vatrogasna jedinica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;28.764,95
JU za predškolski odgoj i obrazovanje obdanište "Travnik";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";27.708,45
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;21.896,49
Služba za ekonomsko-financijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;20.584,60
Služba za inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;20.408,07
Služba za razvoj, privredu i vanprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;19.768,07
Služba za obnovu izbj. raseljena lica i stambene poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;16.574,70
JU Zavičajni muzej;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;16.304,01
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;14.277,26
Kabinet načelnika i sekretar općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;12.611,28
JU Centar za kulturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;12.516,23
Općinsko pravobranilaštvo-pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;10.276,30
JU Hrvatski kulturni centar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;8.653,10
JU Biblioteka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;6.940,99
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.701,13
Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.844.144,10
Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.844.144,10
Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.967,92
Služba za zajedničke i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;8.526,32
Kabinet načelnika i sekretar općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;4.647,01
Služba za razvoj, privredu i vanprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;4.096,11
JU Zavičajni muzej;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;2.887,78
Služba za opću upravu i biz;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;2.619,22
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.106,70
JU Biblioteka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;1.241,50
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.037,86
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.030,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi (dnevnice);1.030,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;604,50
Služba za ekonomsko-financijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;495,55
JU Centar za kulturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;426,87
Općinsko pravobranilaštvo-pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;128,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;70,50
Služba za inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;50,00
Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;315.549,86
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;119.570,68
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;85.377,94
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;34.192,74
Upravna organizacija - teritorijalna vatrogasna jedinica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;47.987,46
JU Centar za kulturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;44.766,18
JU Zavičajni muzej;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;38.241,25
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";35.495,52
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.411,16
JU Biblioteka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;7.837,44
JU Hrvatski kulturni centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;4.769,29
Općinsko pravobranilaštvo-pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.470,88
Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;126.083,55
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;79.181,90
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;62.971,76
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za smeće;11.183,42
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;5.026,72
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;13.688,99
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";7.563,25
JU Centar za kulturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;5.525,25
JU Zavičajni muzej;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;4.901,48
Upravna organizacija - teritorijalna vatrogasna jedinica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;4.814,55
Općinsko pravobranilaštvo-pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.041,05
JU Biblioteka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;3.090,60
JU Hrvatski kulturni centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;2.276,48
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.000,00
Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;125.203,23
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";40.784,30
Služba za opću upravu i biz;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;23.386,77
Služba za opću upravu i biz;613400;Rashodi;Rashodi po korisnicima - analitički konto;Matične knjige i ostali obrasci;18.970,10
Služba za opću upravu i biz;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;4.416,67
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;20.621,54
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal;7.700,60
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;5.988,27
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;3.601,80
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;3.330,87
Upravna organizacija - teritorijalna vatrogasna jedinica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;8.942,04
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.568,33
JU Zavičajni muzej;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;6.099,87
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;4.147,14
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala - stručna literatura;3.263,00
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;884,14
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;2.824,84
Služba za ekonomsko-financijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;1.997,78
Služba za ekonomsko-financijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir- kancelarijski materijal;1.997,78
JU Biblioteka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;1.853,48
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.429,60
Služba za razvoj, privredu i vanprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;1.405,77
Općinsko pravobranilaštvo-pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;1.161,83
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.042,87
JU Hrvatski kulturni centar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;999,49
Služba za inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;983,63
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;587,97
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaco za obrasce i papir- kancelarijski materijal;587,97
