Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;-;Prihodi;Grupa;Poreski prihodi;5.318.017,69
Ilidža;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;20.561,35
Ilidža;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;20.561,35
Ilidža;714000;Prihodi;Podgrupa;Porez na imovinu;3.833.283,69
Ilidža;714100;Prihodi;Sintetički konto;Porez na imovinu;3.833.283,69
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.637.862,12
Ilidža;714100;Prihodi;Analitički konto;Porez na nepokretnosti pravnih lica;1.287.355,46
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;521.717,64
Ilidža;714100;Prihodi;Analitički konto;Poreza na imovinu od pravnih lica;293.398,64
Ilidža;714100;Prihodi;Analitički konto;Porez na nasljeđe i poklone;92.949,83
Ilidža;716000;Prihodi;Podgrupa;Porez na dohodak;160.954,17
Ilidža;716100;Prihodi;Sintetički konto;Porez na dohodak;160.954,17
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;132.846,33
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak drugih samostalnih djelatnosti iz čl. 12 stav (4) Zakona o porezu na dohodak;14.422,61
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;7.406,00
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;4.098,50
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;1.186,73
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;970,87
Ilidža;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;23,13
Ilidža;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.289.780,96
Ilidža;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.289.780,96
Ilidža;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koje pripadaju Direkciji za ceste;1.289.780,96
Ilidža;719000;Prihodi;Podgrupa;Ostali porezi;13.437,52
Ilidža;719100;Prihodi;Sintetički konto;Ostali porezi;13.437,52
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);13.262,22
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća po osnovu ugovoa o djelu i privremenih i povremenih poslova (zaostale obaveze);175,30
Ilidža;-;Prihodi;Grupa;Neporeski prihodi;11.966.428,22
Ilidža;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;440.213,04
Ilidža;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;418.266,52
Ilidža;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora  (PP) i ostale materijalne imovine;343.270,70
Ilidža;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenanata i autorskih prava;74.995,82
Ilidža;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;21.946,52
Ilidža;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;14.122,55
Ilidža;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;7.823,97
Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.526.215,18
Ilidža;722300;Prihodi;Sintetički konto;Komunalne takse;1.126.549,56
Ilidža;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;1.126.549,56
Ilidža;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;9.421.634,00
Ilidža;722400;Prihodi;Analitički konto;Naknada po osnovu prirodne pogodnosti - rente;6.814.353,59
Ilidža;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;906.511,70
Ilidža;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;488.823,79
Ilidža;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina i prop. min. uslova za početak rada;485.966,55
Ilidža;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;308.917,42
Ilidža;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;252.344,67
Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;122.334,17
Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;42.382,11
Ilidža;722500;Prihodi;Sintetički konto;Posebne naknade i takse;873.679,29
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plata;392.669,88
Ilidža;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;207.232,42
Ilidža;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;145.002,83
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;93.300,64
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;24.054,92
Ilidža;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;11.418,60
Ilidža;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);103.271,50
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;80.628,50
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licia;22.643,00
Ilidža;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.080,83
Ilidža;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;561,90
Ilidža;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;516,42
Ilidža;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;2,51
Ilidža;-;Prihodi;Grupa;Transferi i donacije;6.101.944,04
Ilidža;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.101.944,04
Ilidža;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.101.944,04
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;5.796.077,04
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Općina;300.867,00
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;5.000,00
Ilidža;-;Prihodi;Grupa;Primici od imovine;0,00
Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilidža;-;Prihodi;Grupa;Ostali prihodi;1.806,23
Ilidža;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.806,23
Ilidža;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.806,23
Ilidža;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknada za puteve iz cijene naftnih  derivata;1.806,23
Ilidža;-;Rashodi;Grupa;Lična primanja;6.149.548,33
Ilidža;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.647.042,66
Ilidža;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.772.277,49
Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;874.765,17
Ilidža;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;502.505,67
Ilidža;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;502.505,67
Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.406.424,07
Ilidža;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.406.424,07
Ilidža;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.999,06
Ilidža;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;4.316,76
Ilidža;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;2.420,00
Ilidža;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;2.196,50
Ilidža;613100;Rashodi;Analitički konto;Ostale naknade putnih i drugih troškova;65,80
Ilidža;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;224.771,52
Ilidža;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;105.411,34
Ilidža;613200;Rashodi;Analitički konto;Plin;88.751,45
Ilidža;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;30.608,73
Ilidža;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;229.858,45
Ilidža;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;80.927,19
Ilidža;613300;Rashodi;Analitički konto;Poštanske usluge;69.027,26
Ilidža;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;26.440,33
Ilidža;613300;Rashodi;Analitički konto;Izdaci za usluge obezbjeđenja (osiguranje);15.370,01
Ilidža;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;13.149,12
Ilidža;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;11.378,23
Ilidža;613300;Rashodi;Analitički konto;Izdaci za internet;7.393,80
Ilidža;613300;Rashodi;Analitički konto;Ostale komunalne usluge;6.172,51
Ilidža;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;160.915,33
Ilidža;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;77.172,43
Ilidža;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;42.884,87
Ilidža;613400;Rashodi;Analitički konto;Materijal za čišćenje;19.555,99
Ilidža;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;11.004,87
Ilidža;613400;Rashodi;Analitički konto;Sitan inventar;8.045,02
Ilidža;613400;Rashodi;Analitički konto;Auto gume;1.909,15
Ilidža;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;192,00
Ilidža;613400;Rashodi;Analitički konto;Materijal za pripremanje hrane;151,00
Ilidža;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;23.248,48
Ilidža;613500;Rashodi;Analitički konto;Dizel;15.585,60
Ilidža;613500;Rashodi;Analitički konto;Benzin;6.140,60
Ilidža;613500;Rashodi;Analitički konto;Registracija vozila;1.522,28
Ilidža;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Ilidža;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;3.000,00
Ilidža;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;61.056,15
Ilidža;613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada;17.766,10
Ilidža;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;13.540,46
Ilidža;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrade;11.321,99
Ilidža;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje opreme;9.238,19
Ilidža;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;5.486,17
Ilidža;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;3.703,24
Ilidža;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;68.969,85
Ilidža;613800;Rashodi;Analitički konto;Osiguranje imovine;41.576,81
Ilidža;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;10.601,93
Ilidža;613800;Rashodi;Analitički konto;Osiguranje vozila;9.204,11
Ilidža;613800;Rashodi;Analitički konto;Osiguranje zaposlenih - kolektivno životno osiguranje;7.587,00
Ilidža;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.625.605,23
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;448.595,88
Ilidža;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;173.102,09
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu Ugovora o volonterskom radu;172.463,59
Ilidža;613900;Rashodi;Analitički konto;Zatezne kamate;139.301,81
Ilidža;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima (Općinski vijećnici, Komisija OV i Savjet MZ);137.557,93
Ilidža;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;95.593,90
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti i povremenog samostalnog rada;69.463,48
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje ua slučaj ozljede na radu i profesionalne bolesti;52.251,26
Ilidža;613900;Rashodi;Analitički konto;Usluge medija;51.712,86
Ilidža;613900;Rashodi;Analitički konto;Izdaci za rad komisija;47.290,80
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;39.810,98
Ilidža;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;38.211,22
Ilidža;613900;Rashodi;Analitički konto;Usluge reprezentacije;28.948,46
Ilidža;613900;Rashodi;Analitički konto;Troškovi spora;26.309,58
Ilidža;613900;Rashodi;Analitički konto;Usluge štampanja;24.239,10
Ilidža;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;20.449,18
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;19.436,69
Ilidža;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;16.000,00
Ilidža;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;9.173,06
Ilidža;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanje;9.148,36
Ilidža;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizijskih usluga;5.265,00
Ilidža;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;1.280,00
Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ilidža;-;Rashodi;Grupa;Transferi i doznake;13.325.777,79
Ilidža;614000;Rashodi;Podgrupa;Tekući grantovi;3.722.551,54
Ilidža;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.312.760,39
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi MZ;312.028,53
Ilidža;614100;Rashodi;Analitički konto;Kultura;263.244,47
Ilidža;614100;Rashodi;Analitički konto;Vjerski objekti;260.574,00
Ilidža;614100;Rashodi;Analitički konto;Saniranje šteta;200.510,24
Ilidža;614100;Rashodi;Analitički konto;Obrazovanje, nauka i Budžet za mlade;192.767,06
Ilidža;614100;Rashodi;Analitički konto;Opremanje struktura i dr. troškovi;60.234,46
Ilidža;614100;Rashodi;Analitički konto;Provođenje mjera i spašavanja u toku djelovanja nesreće;12.350,00
Ilidža;614100;Rashodi;Analitički konto;OIK - troškovi priprema izbora;9.717,96
Ilidža;614100;Rashodi;Analitički konto;Ostali troškovi održavanja skloništa;1.333,67
Ilidža;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;862.459,03
Ilidža;614200;Rashodi;Analitički konto;Ostali transferi pojedincima;434.871,53
Ilidža;614200;Rashodi;Analitički konto;Isplate stipendija;232.003,00
Ilidža;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i i porodice poginulih boraca;110.400,00
Ilidža;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim licima;54.160,80
Ilidža;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;31.023,70
Ilidža;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.034.317,32
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi udruženjima građana;703.300,43
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi neprofitnim organizacijama - Sport;233.816,89
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi za parlamentarne političke partije;97.200,00
Ilidža;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;281.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSRC Hrasnica - Ilidža;197.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSC Ilidža;84.000,00
Ilidža;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;232.014,80
Ilidža;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji i turizmu;232.014,80
Ilidža;615000;Rashodi;Podgrupa;Kapitalni grantovi;9.603.226,25
Ilidža;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;9.603.226,25
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i projektovanje sekundarne vodovodne mreže u MZ Rakovica i Blažuj uz učešće građana i ostale MZ-e;1.753.540,79
Ilidža;615100;Rashodi;Analitički konto;Rješavanje imovinsko-pravnih poslova i nastavak saobraćajnice Ilidža - Hrasnica;1.132.094,25
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje kružne raskrsnice na saobraćajnici Ilidža - Hrasnica;777.177,85
Ilidža;615100;Rashodi;Analitički konto;Regulacija, uređenje i čišćenje vodotoka na području općine Ilidža, kao i imovinsko pravno rješavanje;708.008,22
Ilidža;615100;Rashodi;Analitički konto;Asfaltiranje ulica po mjesnim zajednicama uz učešće građana;407.247,76
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje nove saobraćajnice uz lijevu obalu rijeke Željeznice od mosta Alije Izetbegovića do ratnog mosta (Tursko Bosanski Koledž);350.285,40
Ilidža;615100;Rashodi;Analitički konto;Program ljetnog i zimskog održavanja saobraćaja;335.015,92
Ilidža;615100;Rashodi;Analitički konto;Industrijska zona "Famos";249.760,94
Ilidža;615100;Rashodi;Analitički konto;Nastavak radova na izgradnji centralnog spomen obilježja 1992-1995;247.246,01
Ilidža;615100;Rashodi;Analitički konto;Nastavak rekonstrukcije Butmirske ceste (III faza);246.532,19
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija kanalizacione mreže po mjenim zajednicama uz učešće građana;232.847,96
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija javne rasvjete po mjesnim zajednicama;229.979,30
Ilidža;615100;Rashodi;Analitički konto;Deminiranje općine Ilidža;179.826,72
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje VII osnovne škole Blažuj;170.092,59
Ilidža;615100;Rashodi;Analitički konto;Nastavak rekonstrukcije ulica Dobrinjska i Zdenka Markulja sa izgradnjom pješačke staze;167.335,95
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Ilidža Centar;147.857,23
Ilidža;615100;Rashodi;Analitički konto;Sudska presuda - uvođenje grijanja u džamijama od 1997-2000. g.;127.980,00
Ilidža;615100;Rashodi;Analitički konto;Nastavak radova na izgradnji rezervoara Stubline sa nabavkom opreme;127.413,36
Ilidža;615100;Rashodi;Analitički konto;Kapitalni transferi za zdravstvo;118.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Donji Kotorac;100.000,02
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica II;100.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Vreoca;99.902,79
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Blažuj;99.238,23
Ilidža;615100;Rashodi;Analitički konto;X OŠ u Osjeku - vanjsko uređenje i sportska ploha;98.294,10
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup II;95.266,95
Ilidža;615100;Rashodi;Analitički konto;Semaforizacija saobraćajnica, horizontalna i vertikalna signalizacija, turistička signalizacija;94.904,60
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Otes;94.400,75
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Rakovica;91.968,55
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija mostova na području općine Ilidža;86.504,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Butmir;66.748,99
Ilidža;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera zaštite i spašavanja;63.326,00
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje i izgradnja azila za životinje;62.363,45
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica I;59.714,00
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcja i sanacioni radovi na objektima škola, domova kulture, ambulanti, mjesnih zajednica kao i vanjsko uređenje oko istih;58.988,00
Ilidža;615100;Rashodi;Analitički konto;Provedba planske dokumentacije;58.905,65
Ilidža;615100;Rashodi;Analitički konto;Sanacija postojećih skloništa i izgradnja skloništa u sklopu izgradnje sportske dvorane u MZ Sokolović kolonije (dvonamjen. skl.);54.629,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Osjek;50.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stupsko brdo;50.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Vrelo Bosne;50.000,00
Ilidža;615100;Rashodi;Analitički konto;Izgradnja sportskih ploha;49.998,62
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Lužani;49.776,86
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup;49.578,89
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i natkrivanje niša za hajfiše - kontejneri;49.448,89
Ilidža;615100;Rashodi;Analitički konto;Uređenje parkovskih površina;48.260,84
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Sokolović Kolonija;37.427,13
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, natkrivanje i rekonstrukcija autobuskih stajališta;23.335,65
Ilidža;615100;Rashodi;Analitički konto;Zbrinjavanje Roma;22.001,85
Ilidža;615100;Rashodi;Analitički konto;LEAP;20.000,00
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje projekta  "Fond memorijala";10.000,00
Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;338.414,80
Ilidža;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;338.414,80
Ilidža;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;57.940,40
Ilidža;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;213.728,31
Ilidža;821300;Rashodi;Analitički konto;Namještaj;80.417,47
Ilidža;821300;Rashodi;Analitički konto;Kompjuterska oprema;58.393,73
Ilidža;821300;Rashodi;Analitički konto;Inventar;36.876,18
Ilidža;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;23.212,06
Ilidža;821300;Rashodi;Analitički konto;Ostale uredske mašine;9.699,30
Ilidža;821300;Rashodi;Analitički konto;Ugostiteljska oprema;5.129,57
Ilidža;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;38.860,91
Ilidža;821500;Rashodi;Analitički konto;Licence za korištenje programa;38.860,91
Ilidža;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;27.885,18
Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
