Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (RS);-;Prihodi;Grupa;Poreski prihodi;129.089,00
Kupres (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;11.670,00
Kupres (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;11.670,00
Kupres (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;887,00
Kupres (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;887,00
Kupres (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4,00
Kupres (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4,00
Kupres (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;116.528,00
Kupres (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;116.528,00
Kupres (RS);-;Prihodi;Grupa;Neporeski prihodi;122.753,00
Kupres (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8,00
Kupres (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8,00
Kupres (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;122.398,00
Kupres (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.577,00
Kupres (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.067,00
Kupres (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;114.754,00
Kupres (RS);723000;Prihodi;Podgrupa;Novčane kazne;20,00
Kupres (RS);723100;Prihodi;Sintetički konto;Novčane kazne;20,00
Kupres (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;327,00
Kupres (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;327,00
Kupres (RS);-;Prihodi;Grupa;Transferi i donacije;41.180,00
Kupres (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;41.180,00
Kupres (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;41.180,00
Kupres (RS);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (RS);-;Rashodi;Grupa;Lična primanja;192.209,00
Kupres (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;192.209,00
Kupres (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;161.752,00
Kupres (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;30.457,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;82.159,00
Kupres (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;82.159,00
Kupres (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;9.528,00
Kupres (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.088,00
Kupres (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;2.819,00
Kupres (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;8.840,00
Kupres (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;2.963,00
Kupres (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;12.721,00
Kupres (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;43.200,00
Kupres (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kupres (RS);-;Rashodi;Grupa;Transferi i doznake;36.062,00
Kupres (RS);415000;Rashodi;Podgrupa;Grantovi;3.335,00
Kupres (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;3.335,00
Kupres (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;32.727,00
Kupres (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;12.967,00
Kupres (RS);416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;1.535,00
Kupres (RS);416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;18.225,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.559,00
Kupres (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.559,00
Kupres (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.559,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
