Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brčko Distrikt BiH;-;Prihodi;Grupa;Poreski prihodi;160.054.087,51
Brčko Distrikt BiH;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.166.814,20
Brčko Distrikt BiH;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.542.251,77
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;1.529.701,62
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;7.608,08
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od autorskih prava, patenata i tehničkih unapređenja;3.589,35
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na ukupan prihod od fizičkih lica;806,34
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;546,38
Brčko Distrikt BiH;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;2.624.562,43
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Porez na dobit preduzeca;2.619.171,23
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Kaznena kamata;5.391,20
Brčko Distrikt BiH;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.334.446,71
Brčko Distrikt BiH;713100;Prihodi;Sintetički konto;Porezi na plaće;6.334.446,71
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na platu zaposlenih radnika;5.379.933,28
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na dodatna primanja;814.850,31
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na platu fizičkih lica - samostalnih privrednika;138.417,12
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Kaznena kamata;1.246,00
Brčko Distrikt BiH;714000;Prihodi;Podgrupa;Porez na imovinu;1.347.248,62
Brčko Distrikt BiH;714100;Prihodi;Sintetički konto;Porez na imovinu;1.347.248,62
Brčko Distrikt BiH;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti i prava;1.285.331,06
Brčko Distrikt BiH;714100;Prihodi;Analitički konto;Porez na naslijeđe i poklone;61.917,56
Brčko Distrikt BiH;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.452.384,66
Brčko Distrikt BiH;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;645.986,73
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet proizvoda;157.279,50
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Kaznena kamata;119.993,56
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porezi na promet usluga;114.197,40
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet proizvoda po nižoj tarifi;99.914,14
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet proizvoda po višoj tarifi;53.245,71
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata;46.333,24
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Kaznena kamata;36.131,60
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet uluga u paušalnom iznosu;17.001,32
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet motornih vozila;1.072,28
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet kafe;779,58
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet alkohola i alkoholnih pića uključujući i pivo;32,69
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet duhana i duhanskih prerađevina;5,71
Brčko Distrikt BiH;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;366.403,25
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Porez od priređivanja igara na sreću i zabavnih igara;272.674,45
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;75.621,44
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Porez na promet usluga od igara na sreću i zabavnih igara;18.107,36
Brčko Distrikt BiH;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;438.050,00
Brčko Distrikt BiH;715300;Prihodi;Analitički konto;Naknada za izdavanje odobrenja od priređivanja igara na sreću;438.050,00
Brčko Distrikt BiH;715400;Prihodi;Sintetički konto;Akcize;1.944,68
Brčko Distrikt BiH;715400;Prihodi;Analitički konto;Poseban porez na domaću prženu kafu;1.745,40
