Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;-;Prihodi;Grupa;Poreski prihodi;4.049.404,00
Čelinac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;10,00
Čelinac;711100;Prihodi;Sintetički konto;Porezi na dohodak;10,00
Čelinac;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;10,00
Čelinac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;590.543,00
Čelinac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;590.543,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja;526.000,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;63.341,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;799,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja koja samostalno obavljaju privred. djelatnosti;403,00
Čelinac;714000;Prihodi;Podgrupa;Porezi na imovinu;133.113,00
Čelinac;714100;Prihodi;Sintetički konto;Porezi na imovinu;39.297,00
Čelinac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;19.614,00
Čelinac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;74.202,00
Čelinac;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;74.202,00
Čelinac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;18.886,00
Čelinac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.937,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;9.181,00
Čelinac;715100;Prihodi;Analitički konto;Porez na promet po opštoj stopi;406,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;292,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;53,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;4,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;1,00
Čelinac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;8.949,00
Čelinac;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;8.949,00
Čelinac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.306.782,00
Čelinac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.306.782,00
Čelinac;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.259.925,00
Čelinac;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - poravnanje;46.857,00
Čelinac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;70,00
Čelinac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;70,00
Čelinac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;70,00
Čelinac;-;Prihodi;Grupa;Neporeski prihodi;1.009.508,00
