Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jablanica;-;Prihodi;Grupa;Poreski prihodi;1.640.596,00
Jablanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.288,00
Jablanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.288,00
Jablanica;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;10,00
Jablanica;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;10,00
Jablanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.100,00
Jablanica;713100;Prihodi;Sintetički konto;Porezi na plaće;1.100,00
Jablanica;714000;Prihodi;Podgrupa;Porez na imovinu;191.895,00
Jablanica;714100;Prihodi;Sintetički konto;Porez na imovinu;191.895,00
Jablanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.147,00
Jablanica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2,00
Jablanica;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.135,00
Jablanica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;10,00
Jablanica;716000;Prihodi;Podgrupa;Porez na dohodak;392.544,00
Jablanica;716100;Prihodi;Sintetički konto;Porez na dohodak;392.544,00
Jablanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.050.584,00
Jablanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.050.584,00
Jablanica;719000;Prihodi;Podgrupa;Ostali porezi;28,00
Jablanica;-;Prihodi;Grupa;Neporeski prihodi;6.785.230,00
Jablanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;27.869,00
Jablanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;19.061,00
Jablanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8.808,00
Jablanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.757.361,00
Jablanica;722100;Prihodi;Sintetički konto;Administrativne takse;63.437,00
Jablanica;722300;Prihodi;Sintetički konto;Komunalne takse;80.256,00
Jablanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.512.507,00
Jablanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;99.775,00
Jablanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.386,00
Jablanica;-;Prihodi;Grupa;Transferi i donacije;397.584,00
Jablanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;397.584,00
Jablanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;397.584,00
Jablanica;-;Prihodi;Grupa;Primici od imovine;279.527,00
Jablanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;25.476,00
Jablanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;25.476,00
Jablanica;813000;Prihodi;Podgrupa;Primici od finansijske imovine;254.051,00
Jablanica;813500;Prihodi;Sintetički konto;Povrat od učešća u dionicama privatnih preduzeća i zajednickim ulaganjima;254.051,00
Jablanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jablanica;-;Prihodi;Grupa;Ostali prihodi;26,00
