Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko Grahovo;-;Prihodi;Grupa;Poreski prihodi;555.562,00
Bosansko Grahovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.717,00
Bosansko Grahovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.717,00
Bosansko Grahovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;127,00
Bosansko Grahovo;713100;Prihodi;Sintetički konto;Porezi na plaće;127,00
Bosansko Grahovo;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;127,00
Bosansko Grahovo;714000;Prihodi;Podgrupa;Porez na imovinu;11.327,00
Bosansko Grahovo;714100;Prihodi;Sintetički konto;Porez na imovinu;11.327,00
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;9.039,00
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na imovinu;1.393,00
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na imovinu - ostalo;895,00
Bosansko Grahovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;159,00
Bosansko Grahovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;159,00
Bosansko Grahovo;716000;Prihodi;Podgrupa;Porez na dohodak;28.588,00
Bosansko Grahovo;716100;Prihodi;Sintetički konto;Porez na dohodak;28.588,00
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;19.238,00
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;6.110,00
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;2.151,00
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;551,00
Bosansko Grahovo;716100;Prihodi;Analitički konto;Porez na dohodak - ostalo;492,00
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;37,00
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;9,00
Bosansko Grahovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;39.032,00
Bosansko Grahovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;39.032,00
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz direktnih poreza za opštinu;28.463,00
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;10.569,00
Bosansko Grahovo;719000;Prihodi;Podgrupa;Ostali porezi;469.612,00
Bosansko Grahovo;719100;Prihodi;Sintetički konto;Ostali porezi;469.612,00
Bosansko Grahovo;719100;Prihodi;Analitički konto;Prihod od direktnih poreza;467.198,00
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez na preduzeće;1.200,00
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez prijenos sredstava;1.078,00
Bosansko Grahovo;719100;Prihodi;Analitički konto;Ostali porezi;136,00
Bosansko Grahovo;-;Prihodi;Grupa;Neporeski prihodi;517.395,00
Bosansko Grahovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;155.777,00
