Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Busovača;-;Prihodi;Grupa;Poreski prihodi;1.949.304,00
Busovača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.013,00
Busovača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.013,00
Busovača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.589,00
Busovača;713100;Prihodi;Sintetički konto;Porezi na plaće;9.589,00
Busovača;714000;Prihodi;Podgrupa;Porez na imovinu;198.067,00
Busovača;714100;Prihodi;Sintetički konto;Porez na imovinu;198.067,00
Busovača;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;358,00
Busovača;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;358,00
Busovača;716000;Prihodi;Podgrupa;Porez na dohodak;372.477,00
Busovača;716100;Prihodi;Sintetički konto;Porez na dohodak;372.477,00
Busovača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.366.552,00
Busovača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.366.552,00
Busovača;719000;Prihodi;Podgrupa;Ostali porezi;248,00
Busovača;719100;Prihodi;Sintetički konto;Ostali porezi;248,00
Busovača;-;Prihodi;Grupa;Neporeski prihodi;1.019.034,00
Busovača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;31.407,00
Busovača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;31.407,00
Busovača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;987.527,00
Busovača;722100;Prihodi;Sintetički konto;Administrativne takse;51.610,00
Busovača;722300;Prihodi;Sintetički konto;Komunalne takse;417.193,00
Busovača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;93.554,00
Busovača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;302.655,00
Busovača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);75.887,00
Busovača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;46.628,00
Busovača;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);100,00
Busovača;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Busovača;-;Prihodi;Grupa;Transferi i donacije;370.881,00
Busovača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;370.881,00
Busovača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;370.881,00
Busovača;-;Prihodi;Grupa;Primici od imovine;6.411,00
Busovača;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;6.411,00
Busovača;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;6.411,00
Busovača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Busovača;-;Prihodi;Grupa;Ostali prihodi;0,00
Busovača;-;Rashodi;Grupa;Lična primanja;1.320.430,00
Busovača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.208.731,00
Busovača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.063.798,00
Busovača;611100;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;237.980,40
Busovača;611100;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;202.428,59
Busovača;611100;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;147.960,11
Busovača;611100;Rashodi;Analitički konto;Služba za financije i zajedničke poslove;142.388,77
Busovača;611100;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;137.319,77
Busovača;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;103.793,70
Busovača;611100;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;91.926,32
Busovača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;144.933,00
Busovača;611200;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;32.325,60
Busovača;611200;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;27.174,30
Busovača;611200;Rashodi;Analitički konto;Služba za financije i zajedničke poslove;19.541,00
Busovača;611200;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;19.088,90
Busovača;611200;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;16.786,90
Busovača;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;15.983,70
Busovača;611200;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;14.033,00
Busovača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;111.699,00
Busovača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;111.699,00
Busovača;612100;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;24.987,93
Busovača;612100;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;21.254,97
Busovača;612100;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;15.535,82
Busovača;612100;Rashodi;Analitički konto;Služba za financije i zajedničke poslove;14.950,84
Busovača;612100;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;14.418,57
Busovača;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;10.898,35
Busovača;612100;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;9.652,26
Busovača;-;Rashodi;Grupa;Rashodi za materijal i usluge;648.861,00
Busovača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;648.861,00
Busovača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.045,00
Busovača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;17.336,00
Busovača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;331.854,00
Busovača;613300;Rashodi;Analitički konto;Javna rasvjeta;141.248,66
Busovača;613300;Rashodi;Analitički konto;Izdaci za Zajedničku komunalnu potrošnju;124.229,15
Busovača;613300;Rashodi;Analitički konto;Izdaci za telefonske usluge;30.938,63
Busovača;613300;Rashodi;Analitički konto;Izdaci za zimsko održavanje lokalnih puteva;26.551,03
Busovača;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - voda i smeće;8.886,64
Busovača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.118,00
Busovača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.351,00
Busovača;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;702,00
Busovača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;39.115,00
Busovača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.208,00
Busovača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;205.132,00
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća- Naknade vijećnicima;84.322,67
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;53.640,86
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća - Naknade stručnim komisijama;52.311,81
Busovača;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;4.666,00
Busovača;613900;Rashodi;Analitički konto;Služba za financije i zajedničke poslove;3.192,70
Busovača;613900;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;2.820,75
Busovača;613900;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;1.577,10
Busovača;613900;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;1.330,50
Busovača;613900;Rashodi;Analitički konto;Služba za civilnu zaštitu;723,50
Busovača;613900;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;546,00
Busovača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;47.115,00
Busovača;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;47.115,00
Busovača;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;47.115,00
Busovača;-;Rashodi;Grupa;Transferi i doznake;776.913,00
Busovača;614000;Rashodi;Podgrupa;Tekući grantovi;776.913,00
Busovača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;23.696,00
Busovača;614100;Rashodi;Analitički konto;Izdaci za aktivnosti MZ;21.896,27
Busovača;614100;Rashodi;Analitički konto;Rashodi za finansiranje izbora;1.300,00
Busovača;614100;Rashodi;Analitički konto;Sredstva za Udruženje poslodavaca;500,00
Busovača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;128.018,00
Busovača;614200;Rashodi;Analitički konto;Tekuća rezerva;62.215,52
Busovača;614200;Rashodi;Analitički konto;Stipendije;31.000,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za zaštitu i spašavanje;28.952,18
Busovača;614200;Rashodi;Analitički konto;Izdaci za djecu sa posebnim potrebama;5.850,00
Busovača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;615.509,00
Busovača;614300;Rashodi;Analitički konto;Centar za socijalni rad;180.512,40
Busovača;614300;Rashodi;Analitički konto;Vatrogasno društvo;109.392,67
Busovača;614300;Rashodi;Analitički konto;Izdaci za sport;80.200,00
Busovača;614300;Rashodi;Analitički konto;Gradska biblioteka;69.074,36
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Javnog pravobranioca;62.765,92
Busovača;614300;Rashodi;Analitički konto;Izdaci za kulturu;24.867,50
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Radio stanice;20.000,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje izbora;15.021,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje političkih stranaka;15.000,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje Hitne pomoći;15.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Udruženja;9.775,00
Busovača;614300;Rashodi;Analitički konto;Mrtvozvorstvo;5.000,00
Busovača;614300;Rashodi;Analitički konto;Crveni križ;2.700,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Ureda mladih i Vijeća mladih;2.400,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje REZ;2.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Zajednice Općine i Grada;1.800,00
Busovača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;9.690,00
Busovača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;790.041,00
Busovača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;790.041,00
Busovača;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.200,00
Busovača;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.055,00
Busovača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;17.936,00
Busovača;821300;Rashodi;Analitički konto;Nakavka komunalne opreme;14.566,65
Busovača;821300;Rashodi;Analitički konto;Nabavka opreme;3.369,35
Busovača;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;769.850,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju lokalnih puteva;570.709,51
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju kanalizacione mreže i vodovoda;105.419,50
Busovača;821600;Rashodi;Analitički konto;Rashodi za komunalnu deponiju;43.290,00
Busovača;821600;Rashodi;Analitički konto;Sredstva za finansiranje sportskih igrališta;20.124,00
Busovača;821600;Rashodi;Analitički konto;Sredstva za izgradnju i priključivanje javne rasvjete;15.307,28
Busovača;821600;Rashodi;Analitički konto;Izdaci za infrastrukturu Pridolci;15.000,01
Busovača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Busovača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Busovača;-;Rashodi;Grupa;Ostali rashodi;0,00
