Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Žabar;-;Prihodi;Grupa;Poreski prihodi;1.809.023,00
Donji Žabar;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;69,00
Donji Žabar;711100;Prihodi;Sintetički konto;Porezi na dohodak;69,00
Donji Žabar;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;69,00
Donji Žabar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;83.600,00
Donji Žabar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;83.600,00
Donji Žabar;713100;Prihodi;Analitički konto;Porezi na lična primanja;77.347,00
Donji Žabar;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;5.941,00
Donji Žabar;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;260,00
Donji Žabar;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;52,00
Donji Žabar;714000;Prihodi;Podgrupa;Porezi na imovinu;77.910,00
Donji Žabar;714100;Prihodi;Sintetički konto;Porezi na imovinu;40.812,00
Donji Žabar;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.101,00
Donji Žabar;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;34.997,00
Donji Žabar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;14.096,00
Donji Žabar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;14.046,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;13.736,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;259,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;47,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;4,00
Donji Žabar;715200;Prihodi;Sintetički konto;Porezi na promet usluga;50,00
Donji Žabar;715200;Prihodi;Analitički konto;Opšti porez na promet  usluga po opštoj stopi;50,00
Donji Žabar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.633.348,00
Donji Žabar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.633.348,00
Donji Žabar;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - PDV;1.609.418,00
Donji Žabar;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - PDV - poravnanje;23.930,00
Donji Žabar;-;Prihodi;Grupa;Neporeski prihodi;119.230,00
Donji Žabar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;31,00
Donji Žabar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;31,00
Donji Žabar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;97.563,00
Donji Žabar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;20.217,00
Donji Žabar;722100;Prihodi;Analitički konto;Opštinske administrativne takse;20.217,00
Donji Žabar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;43.245,00
Donji Žabar;722300;Prihodi;Analitički konto;Komunalne takse na firmu;30.052,00
Donji Žabar;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;10.943,00
Donji Žabar;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;2.250,00
Donji Žabar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;30.911,00
Donji Žabar;722400;Prihodi;Analitički konto;Sredstva za finansiranje poreskih mjera zaštite od požara;22.464,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za vodu koju plaćaju vlsanici transportnih sredstava koji koriste naftu ili naftne derivate;3.734,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;2.050,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;1.930,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;612,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za vode za druge namjene i druge slučajeve namjene za ljudsku upotrebu;73,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnadbjevanju;48,00
Donji Žabar;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.190,00
Donji Žabar;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština - zakup dvorane;1.620,00
Donji Žabar;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;1.570,00
Donji Žabar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;21.636,00
Donji Žabar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;21.636,00
Donji Žabar;-;Prihodi;Grupa;Transferi i donacije;134.713,00
Donji Žabar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;134.713,00
Donji Žabar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;134.713,00
Donji Žabar;781300;Prihodi;Analitički konto;Ministarstvo uprave i lokalne samouprave;87.713,00
Donji Žabar;781300;Prihodi;Analitički konto;Grant Ministarstva za izbjegla i raseljena lica;22.000,00
Donji Žabar;781300;Prihodi;Analitički konto;Grant Ministarstva poljoprivrede;20.000,00
Donji Žabar;781300;Prihodi;Analitički konto;Pomoć od Ministarstva zdravlja;5.000,00
Donji Žabar;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Žabar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Donji Žabar;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Žabar;-;Rashodi;Grupa;Lična primanja;671.435,00
Donji Žabar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;671.435,00
Donji Žabar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;549.531,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;549.531,00
Donji Žabar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;121.904,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;121.904,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za materijal i usluge;416.781,00
Donji Žabar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;416.781,00
Donji Žabar;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.220,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.220,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup postrojenja i opreme - kancelarijska oprema;2.220,00
Donji Žabar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;68.175,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;68.175,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;23.738,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - poštanske i telefonske usluge;23.669,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije - kanalizacija;8.597,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge odvoza smeća;7.710,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge deratizacije i dezinsekcije;4.025,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge održavanja čistoće;436,00
Donji Žabar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;15.333,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.333,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;13.186,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;855,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal - Troškovi za reklamni materijal;529,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;403,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;360,00
Donji Žabar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;57.938,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;57.938,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - objekata drumskog saobraćaja;43.118,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - troškovi održavanja ulične rasvjete;4.685,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - kanalizacija;3.721,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje prevoznih sredstava;2.381,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje kancelarijske opreme;2.187,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.369,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - održavanje objekata za vodosnadbjevanje;477,00
Donji Žabar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;11.788,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.788,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;10.536,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;1.212,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvo;40,00
Donji Žabar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;70.682,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;70.682,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - Usluge stručnih komisija;17.429,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge medija;14.040,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge - Inspektori i komunalna policija;9.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;7.830,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja - Rashodi za usluge štampanja, objavljivanje tendera, oglasa itd.;7.599,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja - troškovi platnog prometa;5.655,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor - ISO standardi;3.683,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge - usluge tehničke podrške - Resor za trezor;1.941,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske usluge;1.767,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - osiguranje vozila;1.242,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - Rashodi za osiguranje zaposlenih;496,00
Donji Žabar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;35.528,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.528,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina - Rashodi po osnovu utroška el. rasvjete na javnim površinama - troškovi energije  - javna rasvjeta;27.171,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina (grobalja i sl.);8.357,00
Donji Žabar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;155.117,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;88.614,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;38.055,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - privremeni i povremeni poslovi;23.979,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.895,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Protivgradna zaštita;6.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.451,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Kontrola ispravnosti vode za piće;1.365,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanja zaposlenih;1.153,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca - Rashodi za takse i naknade za registraciju vozila;716,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;66.503,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - Rashodi za bruto naknade skupštinskim odbornicima;54.996,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - troškovi opštinskih i ostalih manifestacija;7.547,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za  rad van radnog odnosa - Rashodi za naknade skupštinskim radnim tijelima;3.960,00
Donji Žabar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;32.631,00
Donji Žabar;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;32.631,00
Donji Žabar;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;32.631,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;32.631,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - od domaćih javnih finansijskih subjekata - Komercijalna banka;26.303,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od domaćih javnih finansijskih subjekata - Nova banka;6.328,00
Donji Žabar;-;Rashodi;Grupa;Transferi i doznake;383.560,00
Donji Žabar;415000;Rashodi;Podgrupa;Grantovi;169.356,00
Donji Žabar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;169.356,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;169.356,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;68.961,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;23.280,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crvenog krsta;14.850,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske organizacije;14.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD;7.900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;7.555,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali;6.994,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;6.917,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK-a i CRB-a;5.499,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija opštine Donji Žabar;5.130,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski štab Civilne zaštite;4.974,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena i socijalna zaštita;1.050,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za provođenje izbora;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;746,00
Donji Žabar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;214.204,00
Donji Žabar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;214.204,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;214.204,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;75.192,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima  - prevoz učenika;59.941,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći poljoprivrednim proizvođačima;30.247,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima;26.460,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;11.818,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;8.625,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi prevoza;1.921,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;295.840,00
Donji Žabar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;295.840,00
Donji Žabar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;275.872,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;275.872,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - Izgradnja javne rasvjete;76.040,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata -Putna komunikacija oko zgrade opštine;57.031,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - Nastavak izgradnje Doma Kulture u Čović Polju;50.492,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - Putna komunikacija oko Doma kulture u Čović Polju;45.864,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - lokalni i nekategorisani putevi;22.734,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - Nastavak izgradnje Osnovne škole u Lončarima;20.124,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih saobraćajnih objekata - pješačka staza D. Žabar - Lončari;3.587,00
Donji Žabar;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;18.914,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.914,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija niskonaponske mreže;18.914,00
Donji Žabar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.054,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.054,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;1.054,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za otplatu dugova;98.312,00
Donji Žabar;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;98.312,00
Donji Žabar;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;98.312,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;98.312,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Nova banka;59.198,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Komercijalna banka;39.114,00
Donji Žabar;-;Rashodi;Grupa;Ostali rashodi;0,00
