Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dobretići;-;Prihodi;Grupa;Poreski prihodi;168.933,00
Dobretići;714000;Prihodi;Podgrupa;Porez na imovinu;3.254,00
Dobretići;714100;Prihodi;Sintetički konto;Porez na imovinu;3.254,00
Dobretići;716000;Prihodi;Podgrupa;Porez na dohodak;14.646,00
Dobretići;716100;Prihodi;Sintetički konto;Porez na dohodak;14.646,00
Dobretići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;151.033,00
Dobretići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;151.033,00
Dobretići;-;Prihodi;Grupa;Neporeski prihodi;135.830,00
Dobretići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;12.454,00
Dobretići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.454,00
Dobretići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;123.376,00
Dobretići;722100;Prihodi;Sintetički konto;Administrativne takse;13.140,00
Dobretići;722300;Prihodi;Sintetički konto;Komunalne takse;49.211,00
Dobretići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;61.025,00
Dobretići;-;Prihodi;Grupa;Transferi i donacije;412.216,00
Dobretići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;387.897,00
Dobretići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;387.897,00
Dobretići;733000;Prihodi;Podgrupa;Donacije;24.319,00
Dobretići;733100;Prihodi;Sintetički konto;Donacije;24.319,00
Dobretići;-;Prihodi;Grupa;Primici od imovine;2.642,00
Dobretići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.642,00
Dobretići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.642,00
Dobretići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Dobretići;-;Prihodi;Grupa;Ostali prihodi;0,00
Dobretići;-;Rashodi;Grupa;Lična primanja;280.856,00
Dobretići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;256.001,00
Dobretići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;219.417,00
Dobretići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;36.584,00
Dobretići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;24.855,00
Dobretići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;24.855,00
Dobretići;-;Rashodi;Grupa;Rashodi za materijal i usluge;229.763,00
Dobretići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;229.763,00
Dobretići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;915,00
Dobretići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;8.271,00
Dobretići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;10.609,00
Dobretići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;9.318,00
Dobretići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.893,00
Dobretići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;33.111,00
Dobretići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.143,00
Dobretići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;149.503,00
Dobretići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Dobretići;-;Rashodi;Grupa;Transferi i doznake;132.470,00
Dobretići;614000;Rashodi;Podgrupa;Tekući grantovi;132.470,00
Dobretići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;82.964,00
Dobretići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.039,00
Dobretići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;43.467,00
Dobretići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;79.501,00
Dobretići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;79.501,00
Dobretići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;79.501,00
Dobretići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Dobretići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Dobretići;-;Rashodi;Grupa;Ostali rashodi;0,00
