Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale - Prača;-;Prihodi;Grupa;Poreski prihodi;160.474,00
Pale - Prača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.354,00
Pale - Prača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;883,00
Pale - Prača;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.471,00
Pale - Prača;714000;Prihodi;Podgrupa;Porez na imovinu;7.052,00
Pale - Prača;714100;Prihodi;Sintetički konto;Porez na imovinu;7.052,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;5.848,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu;857,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;347,00
Pale - Prača;716000;Prihodi;Podgrupa;Porez na dohodak;19.641,00
Pale - Prača;716100;Prihodi;Sintetički konto;Porez na dohodak;19.641,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;16.390,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;2.585,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;433,00
Pale - Prača;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba na dohotke od nagradnih igara;233,00
Pale - Prača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;131.427,00
Pale - Prača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;131.427,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji rpipadaju općinama - PDV;122.636,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;8.791,00
Pale - Prača;-;Prihodi;Grupa;Neporeski prihodi;54.838,00
Pale - Prača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.093,00
Pale - Prača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.509,00
Pale - Prača;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;2.509,00
Pale - Prača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.584,00
Pale - Prača;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;1.584,00
Pale - Prača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;50.745,00
Pale - Prača;722100;Prihodi;Sintetički konto;Administrativne takse;1.549,00
Pale - Prača;722100;Prihodi;Analitički konto;Općinske administrativne takse;1.549,00
Pale - Prača;722300;Prihodi;Sintetički konto;Komunalne takse;5.200,00
Pale - Prača;722300;Prihodi;Analitički konto;Općinske komunalne takse;5.200,00
Pale - Prača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;33.658,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za šume;20.252,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;8.175,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto plaće;2.412,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;1.603,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;981,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto primitka;179,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;56,00
Pale - Prača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.550,00
Pale - Prača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.788,00
Pale - Prača;722700;Prihodi;Analitički konto;Primljene namjenske donacije u budžetu;4.788,00
Pale - Prača;-;Prihodi;Grupa;Transferi i donacije;2.039.165,00
Pale - Prača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.039.165,00
Pale - Prača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.039.165,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od BPK za tekuće izdatke;1.200.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;778.164,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od ostalih nivoa vlasti;53.951,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;5.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od privrednih društava;2.050,00
Pale - Prača;-;Prihodi;Grupa;Primici od imovine;0,00
Pale - Prača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pale - Prača;-;Prihodi;Grupa;Ostali prihodi;69,00
Pale - Prača;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;69,00
Pale - Prača;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;69,00
Pale - Prača;-;Rashodi;Grupa;Lična primanja;510.837,00
Pale - Prača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;471.010,00
Pale - Prača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;380.519,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;214.459,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;82.541,00
Služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;44.100,00
Služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;26.688,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;12.731,00
Pale - Prača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;90.491,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;42.151,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;29.568,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;11.046,00
Služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;2.718,00
Služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;2.533,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.474,00
Pale - Prača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;39.827,00
Pale - Prača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;39.827,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;22.447,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;8.637,00
Služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;4.618,00
Služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;2.792,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.332,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za materijal i usluge;105.715,00
Pale - Prača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;105.715,00
Pale - Prača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.166,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;2.643,00
Služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;389,00
Služba općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;67,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;67,00
Pale - Prača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;31.075,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;31.075,00
Pale - Prača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;17.883,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;14.673,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;6.620,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.408,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pismonosne pošiljke;2.763,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.882,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;2.896,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;314,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;314,00
Pale - Prača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.247,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;7.629,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;2.321,00
Služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;682,00
Služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;267,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;221,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;127,00
Pale - Prača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.989,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;11.989,00
Pale - Prača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.999,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;9.599,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje opreme i zgrada;5.984,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanja programa i opreme;3.615,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;1.400,00
Pale - Prača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.410,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;4.858,00
Služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;552,00
Pale - Prača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;13.947,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;10.286,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.457,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja (seminari, stručni ispiti i dr. stručne usluge);3.397,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;1.364,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;640,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisiji za izradu internih akata i dr. komisija imenovane od strane općinskog načelnika od čega komisiji za nepokretnost pripada 1100KM;531,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;513,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja javnih nabavki  i objave konkursa i prezentacija općine putem medija;384,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;1.804,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;837,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;541,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;541,00
Služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;480,00
Služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;480,00
Pale - Prača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Pale - Prača;-;Rashodi;Grupa;Transferi i doznake;1.580.279,00
Pale - Prača;614000;Rashodi;Podgrupa;Tekući grantovi;510.498,00
Pale - Prača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;49.745,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;25.082,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;24.732,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Dani jabuke" Goražde;350,00
Služba općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;20.000,00
Služba općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Republici Srpskoj;20.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.663,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade izbornoj komisiji i troškovi izbora;2.663,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana općine i ostali općinski jubileji;2.000,00
Pale - Prača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;184.770,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;184.770,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć u rješavanju stambene socijalne problematike;130.778,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima;30.580,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalne pomoći;23.412,00
Pale - Prača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;142.200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;142.200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Prača;77.200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;16.950,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO "Merhamet" MDD;9.953,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer NK "Jahorina" Prača;6.600,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer karate klub MAI Prača;5.300,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo "Rasim Imširović" Prača;5.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo "Rasoha" Prača;5.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ribolovno društvo "Toplik" Prača;3.500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija općine Pale;3.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;2.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UV Miris zavičaja;1.500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MRK Goražde;1.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo "Rogatica" Kriva Draga;1.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio klub Prača;1.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;840,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;705,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novi front slobode Tuzla;500,00
