Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Žepče;-;Prihodi;Grupa;Poreski prihodi;3.712.170,61
Žepče;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;11.153,38
Žepče;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;11.153,38
Žepče;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10.145,12
Žepče;713100;Prihodi;Sintetički konto;Porezi na plaće;10.145,12
Žepče;714000;Prihodi;Podgrupa;Porez na imovinu;327.221,68
Žepče;714100;Prihodi;Sintetički konto;Porez na imovinu;327.221,68
Žepče;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;186.901,33
Žepče;714100;Prihodi;Analitički konto;Porez na imovinu;113.084,26
Žepče;714100;Prihodi;Analitički konto;Porez na naslj. i darove;27.236,09
Žepče;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.866,61
Žepče;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;151,00
Žepče;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.668,00
Žepče;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;48,00
Žepče;716000;Prihodi;Podgrupa;Porez na dohodak;354.127,65
Žepče;716100;Prihodi;Sintetički konto;Porez na dohodak;354.127,65
Žepče;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.002.771,80
Žepče;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.002.771,80
Žepče;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju općini;2.745.011,44
Žepče;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju direkciji za ceste;257.760,36
Žepče;719000;Prihodi;Podgrupa;Ostali porezi;2.884,37
Žepče;719100;Prihodi;Sintetički konto;Ostali porezi;2.884,37
Žepče;719100;Prihodi;Analitički konto;Poseban porez na plaću od prirodnih i drugih nesreća;2.884,37
Žepče;-;Prihodi;Grupa;Neporeski prihodi;1.456.384,03
Žepče;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;28.910,43
Žepče;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;28.533,18
Žepče;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta po Ugovorima;14.454,18
Žepče;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta - javne površine;14.079,00
Žepče;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;377,25
Žepče;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;377,25
Žepče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.426.123,60
Žepče;722100;Prihodi;Sintetički konto;Administrativne takse;102.076,00
Žepče;722300;Prihodi;Sintetički konto;Komunalne takse;282.550,26
Žepče;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;267.468,19
Žepče;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade;15.082,07
Žepče;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;502.968,47
Žepče;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti renta;265.771,63
Žepče;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;75.180,98
Žepče;722400;Prihodi;Analitički konto;Naknada za KGZ;72.491,10
Žepče;722400;Prihodi;Analitički konto;Ostale naknade;39.636,00
Žepče;722400;Prihodi;Analitički konto;Naknada za komisije;37.030,00
Žepče;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;10.784,36
Žepče;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;2.000,00
Žepče;722400;Prihodi;Analitički konto;Općinske naknade za osiguranje od požara;74,40
Žepče;722500;Prihodi;Sintetički konto;Posebne naknade i takse;342.078,29
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila prav.osoba;116.801,19
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila građana;75.462,40
Žepče;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;65.748,90
Žepče;722500;Prihodi;Analitički konto;Naknada za vršenje usl.prem. i katastra nekretn.;64.664,70
Žepče;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;10.551,15
Žepče;722500;Prihodi;Analitički konto;Naknada za osiguranje motornih vozila za vatrogas.post.;3.716,02
Žepče;722500;Prihodi;Analitički konto;Posebne nakn. za zaštitu od prir. nesreća;2.673,20
Žepče;722500;Prihodi;Analitički konto;Naknada za vatrogasne postrojbe;2.460,73
Žepče;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);189.883,97
Žepče;722600;Prihodi;Analitički konto;Prihod od škola;95.242,15
Žepče;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;54.139,07
Žepče;722600;Prihodi;Analitički konto;Prihodi od vatrogasne službe;28.383,50
Žepče;722600;Prihodi;Analitički konto;Prihod od restorana;12.119,25
Žepče;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.566,61
Žepče;722700;Prihodi;Analitički konto;Ostali povrati;4.667,73
Žepče;722700;Prihodi;Analitički konto;Uplate za prekoračenje mobitela;1.091,38
Žepče;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;807,50
Žepče;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.350,00
Žepče;723100;Prihodi;Sintetički konto;Novčane kazne;1.350,00
Žepče;-;Prihodi;Grupa;Transferi i donacije;827.313,51
Žepče;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;64.083,88
Žepče;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;64.083,88
Žepče;731100;Prihodi;Analitički konto;Strane donacije;64.083,88
Žepče;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;673.694,20
Žepče;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;673.694,20
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;487.746,08
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za ekologiju;102.748,12
Žepče;732100;Prihodi;Analitički konto;Potore od kantona;81.200,00
Žepče;732100;Prihodi;Analitički konto;Grantovi od MZ;2.000,00
Žepče;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);89.535,43
Žepče;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;89.535,43
Žepče;-;Prihodi;Grupa;Primici od imovine;0,00
Žepče;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Žepče;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.000.000,00
Žepče;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.000.000,00
Žepče;-;Prihodi;Grupa;Ostali prihodi;0,00
Žepče;-;Rashodi;Grupa;Lična primanja;1.600.511,14
Žepče;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.473.026,63
Žepče;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.214.137,87
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;313.807,29
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;200.807,82
Samostalna tehnička služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;190.906,47
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;179.667,01
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;137.880,13
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;66.588,19
Stručna služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;62.373,42
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;31.395,00
Općinski pravobranitelj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;30.712,54
Žepče;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;258.888,76
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;81.244,43
Samostalna tehnička služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;45.853,79
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;44.961,36
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;35.010,18
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;29.639,00
Stručna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;11.462,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.114,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.456,00
Općinski pravobranitelj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;2.148,00
Žepče;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;127.484,51
Žepče;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;127.484,51
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;32.949,78
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;21.084,82
Samostalna tehnička služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;20.045,17
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;18.865,04
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;14.477,41
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.991,81
Stručna služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;6.549,20
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.296,52
Općinski pravobranitelj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;3.224,76
Žepče;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.056.136,21
Žepče;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.056.136,21
Žepče;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.054,53
Služba za gospodarstvo i financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;2.497,20
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.493,53
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.071,60
Stručna služba;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;1.363,00
Općinski pravobranitelj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;852,40
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;500,00
Služba za graditeljstvo i prostorno uređenje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;276,80
Žepče;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;197.414,64
Služba za gospodarstvo i financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;149.216,59
Služba za gospodarstvo i financije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak javne rasvjete;143.256,80
Služba za gospodarstvo i financije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;5.959,79
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;22.212,43
Služba za graditeljstvo i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;7.625,91
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.266,19
Samostalna tehnička služba;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;5.977,14
Stručna služba;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;2.178,81
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.864,96
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;544,73
Općinski pravobranitelj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;527,88
Žepče;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;118.830,73
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;68.501,64
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina i ulica;64.500,00
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;4.001,64
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;18.522,39
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;15.044,10
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.992,66
Služba za graditeljstvo i prostorno uređenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;4.576,37
Samostalna tehnička služba;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;3.159,20
Stručna služba;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;2.486,74
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.176,33
Općinski pravobranitelj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;371,30
Žepče;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.056,93
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;28.286,79
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.309,82
Služba za gospodarstvo i financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;5.252,08
Služba za graditeljstvo i prostorno uređenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;4.834,55
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.102,00
Samostalna tehnička služba;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;3.466,83
Stručna služba;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;1.055,46
Općinski pravobranitelj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;501,95
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;247,45
Žepče;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;64.444,85
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;26.324,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;14.887,55
Samostalna tehnička služba;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;10.865,40
Služba za gospodarstvo i financije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;4.975,40
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;3.600,00
Služba za graditeljstvo i prostorno uređenje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;2.373,50
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.399,00
Stručna služba;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;20,00
Žepče;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.000,00
Žepče;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;319.825,84
Služba za gospodarstvo i financije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;283.251,57
Služba za gospodarstvo i financije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje nekategoriziranih puteva;147.417,40
Služba za gospodarstvo i financije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;110.497,03
Služba za gospodarstvo i financije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;25.337,14
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;30.799,01
Samostalna tehnička služba;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;5.275,86
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;499,40
Žepče;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.372,80
Provizija u platnom prometu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Provizija u platnom prometu;7.426,90
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;6.537,30
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.879,00
Samostalna tehnička služba;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;1.734,40
Služba za graditeljstvo i prostorno uređenje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;761,60
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;598,40
Stručna služba;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;217,60
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;108,80
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;54,40
Općinski pravobranitelj;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;54,40
Žepče;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;264.135,89
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;128.270,53
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;95.736,76
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;19.686,13
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;9.356,72
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.582,70
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;3.356,42
Samostalna tehnička služba;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;789,02
Stručna služba;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;698,54
Općinski pravobranitelj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;659,07
Žepče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;38.913,17
Žepče;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;38.913,17
Žepče;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.737,57
Općinski načelnik;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.737,57
Žepče;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;36.175,60
Općinski načelnik;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;36.175,60
Žepče;-;Rashodi;Grupa;Transferi i doznake;3.253.619,31
Žepče;614000;Rashodi;Podgrupa;Tekući grantovi;1.374.794,05
Žepče;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;17.167,90
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;17.167,90
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi mjesnim zajednicama;17.167,90
Žepče;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;292.808,81
Služba za graditeljstvo i prostorno uređenje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;143.004,80
Služba za graditeljstvo i prostorno uređenje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć pri obnovi povratnicima i socijalno ugroženih obitelji;118.368,60
Služba za graditeljstvo i prostorno uređenje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć pri obnovi raseljenih - ZDK;24.636,20
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;60.011,40
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;58.042,61
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za povremene socijalne pomoći;41.542,61
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za samozapošljavanje nezaposlenih osoba;16.500,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;31.750,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za stipendije i pomoći studentima;31.750,00
Žepče;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.010.083,78
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;520.293,21
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sudjelovanje u sufinansiranju grijanja i nepr. troškova škola;176.268,49
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za tjelesnu kulturu i sport;106.931,43
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dom kulture;84.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje;60.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije;38.587,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama;30.806,29
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Salez. centra u Žepču;14.400,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Biblioteka Žepče;4.500,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Žepče;3.000,00
Služba za opću upravu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za arhiv Srednja Bosna;1.800,00
Služba za gospodarstvo i financije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;294.817,58
Služba za gospodarstvo i financije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu okoline;111.754,45
Služba za gospodarstvo i financije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poljoprivredu i subvencije u poljoprivredi;68.880,00
Služba za gospodarstvo i financije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Razvojne agencije Žepče;57.408,38
Služba za gospodarstvo i financije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nepredviđene izdatke od elementarnih nepogoda;47.702,75
Služba za gospodarstvo i financije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj ekonomske zajednice - REZ;9.072,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;113.827,64
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za neprofitne organizacije i pojedince;28.132,08
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za dnevni boravak djece sa posebnim potrebama;22.800,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje pripravnika i volontera;20.725,72
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;20.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za mlade - realizacija projekta;11.989,84
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za realizaciju projekata po planu razv. socijalne zaštite;5.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za zano podst. i ranu intervenciju za djecu sa posebnim potrebama;4.960,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deminiranje;220,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;81.145,35
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne stranke;67.432,10
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obilježavanje značajnih datuma;10.713,25
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Savezu gradova i općina;3.000,00
Žepče;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;7.000,00
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;7.000,00
Služba za opću upravu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Veterinarska stanica Žepče;7.000,00
Žepče;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;47.733,56
