Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sokolac;-;Prihodi;Grupa;Poreski prihodi;3.201.838,00
Sokolac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;328,00
Sokolac;711100;Prihodi;Sintetički konto;Porezi na dohodak;328,00
Sokolac;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;328,00
Sokolac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;576.525,00
Sokolac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;576.525,00
Sokolac;713100;Prihodi;Analitički konto;Porezi na lična primanja;544.977,00
Sokolac;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;31.548,00
Sokolac;714000;Prihodi;Podgrupa;Porezi na imovinu;107.639,00
Sokolac;714100;Prihodi;Sintetički konto;Porezi na imovinu;106.614,00
Sokolac;714100;Prihodi;Analitički konto;Porez na nepokretnosti;106.614,00
Sokolac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;420,00
Sokolac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;605,00
Sokolac;714300;Prihodi;Analitički konto;Porez na promet nepokretnosti i prava;605,00
Sokolac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.484,00
Sokolac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.359,00
Sokolac;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;4.359,00
Sokolac;715300;Prihodi;Sintetički konto;Akcize;125,00
Sokolac;715300;Prihodi;Analitički konto;Akcize na derivate nafte;125,00
Sokolac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.484.478,00
Sokolac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.484.478,00
Sokolac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;28.384,00
Sokolac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;28.384,00
Sokolac;719100;Prihodi;Analitički konto;Ostali poreski prihodi;28.290,00
Sokolac;719100;Prihodi;Analitički konto;Prihod od dobitaka igara na sreću;94,00
Sokolac;-;Prihodi;Grupa;Neporeski prihodi;1.681.827,00
Sokolac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;17.971,00
Sokolac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;17.628,00
Sokolac;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;17.628,00
Sokolac;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;343,00
Sokolac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.598.449,00
Sokolac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;63.083,00
Sokolac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;58.651,00
Sokolac;722100;Prihodi;Analitički konto;Posebna republička taksa na derivate nafte;4.432,00
Sokolac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;32.392,00
Sokolac;722300;Prihodi;Analitički konto;Komunalne takse na firmu;25.449,00
Sokolac;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora javnih površina ili ispored poslovnog prostora u poslovne svrhe;6.943,00
Sokolac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.377.986,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova opštine ostvarena prodajom šumskih sortimenata;1.178.955,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;86.243,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;26.346,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;23.764,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova u šumama u privatnom vlasništvu;20.893,00
Sokolac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;14.363,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;13.084,00
Sokolac;722400;Prihodi;Analitički konto;Komunalna naknada - GRAD;10.422,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za vodu za piće na javnom vodosnabdjevanju;2.241,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;1.305,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;332,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površinskim vodama;38,00
Sokolac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;124.988,00
Sokolac;722500;Prihodi;Analitički konto;Vlastiti prihodi Ustanove za predškolsko vaspitanje i obrazovanje;123.793,00
Sokolac;722500;Prihodi;Analitički konto;Vlastiti prihodi Narodne biblioteke;940,00
Sokolac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;255,00
Sokolac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;65.407,00
Sokolac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;65.407,00
Sokolac;-;Prihodi;Grupa;Transferi i donacije;1.251.816,00
Sokolac;731000;Prihodi;Podgrupa;Grantovi;504.600,00
Sokolac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;504.600,00
Sokolac;731200;Prihodi;Analitički konto;Grant od Grada Istočno Sarajevo;481.500,00
Sokolac;731200;Prihodi;Analitički konto;Grant Opština Centar Sarajevo;10.000,00
Sokolac;731200;Prihodi;Analitički konto;Grant od Ministarstva civilnih poslova BiH za projekat TOS-a - ispitivanje pećina;6.000,00
Sokolac;731200;Prihodi;Analitički konto;Kapitalni grant TOS-u od Ministarstva trgovine i turizma RS za projekat turističke signalizacije;4.000,00
Sokolac;731200;Prihodi;Analitički konto;Tekući grantovi pravnih lica za Dan kosevine TOS;3.100,00
Sokolac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;747.216,00
Sokolac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;747.216,00
Sokolac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za Projekat vodovod i kanalizacija;526.848,00
Sokolac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijlane zaštite;200.880,00
Sokolac;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave - sredstva za referendum;12.200,00
Sokolac;781300;Prihodi;Analitički konto;Transfer obdaništu od Ministarstva obrazovanja;7.288,00
Sokolac;-;Prihodi;Grupa;Primici od imovine;151.643,00
Sokolac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;150.858,00
Sokolac;813100;Prihodi;Sintetički konto;Primici za zemljište;150.858,00
Sokolac;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;150.858,00
Sokolac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;785,00
Sokolac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;785,00
Sokolac;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih fizičkim licima i domaćinstvima;785,00
Sokolac;-;Prihodi;Grupa;Primici od zaduživanja;271.634,00
Sokolac;921000;Prihodi;Podgrupa;Primici od zaduživanja;271.634,00
Sokolac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;271.634,00
Sokolac;921200;Prihodi;Analitički konto;Primici od uzetog zajma od RS za vodovod Sokolac;271.634,00
Sokolac;-;Prihodi;Grupa;Ostali prihodi;0,00
Sokolac;-;Rashodi;Grupa;Lična primanja;2.608.657,00
Sokolac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.608.657,00
Sokolac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.113.263,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.579.565,00
Ustanova za predškolsko vaspitanje i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;177.964,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;157.689,00
Javna ustanova turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;73.519,00
Ustanova za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;64.169,00
Opštinski štab civilne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;60.357,00
Sokolac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;495.394,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;366.559,00
Ustanova za predškolsko vaspitanje i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za predškolsko vaspitanje i obrazovanje;59.091,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;39.759,00
Opštinski štab civilne zaštite;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinski štab civilne zaštite;21.030,00
Javna ustanova turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova turistička organizacija;4.975,00
Ustanova za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za kulturu;3.980,00
Sokolac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.839.986,00
Sokolac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.839.986,00
Sokolac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;206.608,00
