Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stolac;-;Prihodi;Grupa;Poreski prihodi;1.865.633,12
Stolac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.701,53
Stolac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.701,53
Stolac;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;1.158,53
Stolac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;543,00
Stolac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;192,36
Stolac;713100;Prihodi;Sintetički konto;Porezi na plaće;192,36
Stolac;713100;Prihodi;Analitički konto;Porez na plaću;115,71
Stolac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;76,65
Stolac;714000;Prihodi;Podgrupa;Porez na imovinu;173.108,13
Stolac;714100;Prihodi;Sintetički konto;Porez na imovinu;173.108,13
Stolac;714100;Prihodi;Analitički konto;Porez na imovinu;71.711,40
Stolac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;56.651,11
Stolac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;29.823,10
Stolac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;12.147,52
Stolac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;2.735,00
Stolac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;40,00
Stolac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;80,64
Stolac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;80,64
Stolac;715100;Prihodi;Analitički konto;Porez na promet usluga;80,64
Stolac;716000;Prihodi;Podgrupa;Porez na dohodak;329.395,04
Stolac;716100;Prihodi;Sintetički konto;Porez na dohodak;329.395,04
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;262.666,16
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;27.841,91
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;15.286,36
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba ba dobitne od igara na sreću;14.506,67
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;8.758,17
Stolac;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;312,61
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od kapitalnih ulaganja;23,16
Stolac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.361.155,42
Stolac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.361.155,42
Stolac;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju JLS;1.315.703,42
Stolac;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;45.452,00
Stolac;-;Prihodi;Grupa;Neporeski prihodi;1.041.262,07
Stolac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;144.888,82
Stolac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;64.632,57
Stolac;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;30.558,74
Stolac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;29.680,50
Stolac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente - zakup poljoprivrednog zemljišta;4.393,33
Stolac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;80.256,25
Stolac;721200;Prihodi;Analitički konto;Prihodi od GSM licence;80.000,00
Stolac;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;256,25
Stolac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;896.223,25
Stolac;722100;Prihodi;Sintetički konto;Administrativne takse;123.931,00
Stolac;722100;Prihodi;Analitički konto;Općinske administivne pristojbe - graditeljstvo i prostorno uređenje;53.685,00
Stolac;722100;Prihodi;Analitički konto;Općinske administivne pristojbe - gospodarstvo;27.310,00
Stolac;722100;Prihodi;Analitički konto;Pristojbe za ovjeravanje dokumenata;16.088,00
Stolac;722100;Prihodi;Analitički konto;Pristojbe za vjenčanja i dr. civilne registracije;14.169,00
Stolac;722100;Prihodi;Analitički konto;Druge općinske administivne pristojbe;6.800,00
Stolac;722100;Prihodi;Analitički konto;Općinske administivne pristojbe - opća uprava;5.819,00
Stolac;722100;Prihodi;Analitički konto;Općinske administativne pristojbe - katastar;60,00
Stolac;722300;Prihodi;Sintetički konto;Komunalne takse;364.893,49
Stolac;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;224.156,63
Stolac;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;140.736,86
Stolac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;295.106,66
Stolac;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;112.044,00
Stolac;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;75.104,20
Stolac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;42.607,80
Stolac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;35.436,95
Stolac;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;15.546,10
Stolac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;11.040,00
Stolac;722400;Prihodi;Analitički konto;Naknade za održavanje javnih skloništa;1.632,00
Stolac;722400;Prihodi;Analitički konto;Ostale budžetske naknade - tenderi;850,00
Stolac;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;669,10
Stolac;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;176,51
Stolac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;95.757,08
Stolac;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;41.018,03
Stolac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;22.968,05
Stolac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto plaće;17.318,28
Stolac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;9.726,50
Stolac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;2.083,20
Stolac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto rpimitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;1.274,63
Stolac;722500;Prihodi;Analitički konto;Naknada od funkcionalne premije osiguranja od autoodgovornosti;1.219,15
Stolac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;149,24
Stolac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.635,00
Stolac;722600;Prihodi;Analitički konto;Vlastiti prihodi;2.635,00
Stolac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.900,02
Stolac;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;13.050,02
Stolac;722700;Prihodi;Analitički konto;Naplata premije osiguranja;800,00
Stolac;722700;Prihodi;Analitički konto;Prihodi od tr. napl. po os. pok;50,00
Stolac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);150,00
Stolac;723100;Prihodi;Sintetički konto;Novčane kazne;150,00
Stolac;-;Prihodi;Grupa;Transferi i donacije;481.058,26
Stolac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;481.058,26
Stolac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;481.058,26
Stolac;732100;Prihodi;Analitički konto;Primljene potpore Ministarstva prometa i veza za lokalne ceste;150.000,00
Stolac;732100;Prihodi;Analitički konto;Potpora od Federalnog ministratva razvoja, poduzetništva i obrta za Gospodarsku zonu Hodovo;146.778,39
Stolac;732100;Prihodi;Analitički konto;Federalno ministarstvp okoliša i turizma Grant za projekat Zatvaranja općinskih deponija i faza;69.300,00
Stolac;732100;Prihodi;Analitički konto;Grant/potpora općini Stolac;60.000,00
Stolac;732100;Prihodi;Analitički konto;Federalno ministarstvo prostornog uređenja;20.000,00
Stolac;732100;Prihodi;Analitički konto;Potpore od Federalnog ministarstva kulture i sporta / transfer za obnovu kulturnog i graditeljskog nasljeđa / restauracija i konzervacija crteža u pećini Badanj;14.979,87
Stolac;732100;Prihodi;Analitički konto;Potpora MPŠiV za projekt "izgradnja bušotina i sistema navodnjavanja u Općini Stolac";14.000,00
Stolac;732100;Prihodi;Analitički konto;Grant za sajam hercegovački plodovi Mediterana;6.000,00
Stolac;-;Prihodi;Grupa;Primici od imovine;271.541,00
Stolac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;271.541,00
Stolac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;271.541,00
Stolac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;225.301,00
Stolac;811100;Prihodi;Analitički konto;Primici od prodaje zgrada;46.240,00
Stolac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stolac;-;Prihodi;Grupa;Ostali prihodi;0,00
Stolac;-;Rashodi;Grupa;Lična primanja;1.327.107,38
Stolac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.216.702,66
Stolac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.051.476,94
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;253.039,01
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;174.597,07
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;78.441,94
Služba za gospodarstvo i inspekcije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;174.995,95
Služba za gospodarstvo i inspekcije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;120.747,17
Služba za gospodarstvo i inspekcije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;54.248,78
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;143.085,28
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;98.728,97
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;44.356,31
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;112.661,05
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;77.735,91
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;34.925,14
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;100.002,22
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;69.001,61
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;31.000,61
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;90.696,41
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;62.580,61
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;28.115,80
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;80.182,50
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;55.325,92
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;24.856,58
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;60.284,09
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;41.596,19
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;18.687,90
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;36.530,43
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;25.206,05
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;11.324,38
Stolac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;165.225,72
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;51.175,56
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;32.262,36
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;11.467,20
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;7.446,00
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;24.435,81
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;16.017,31
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;4.697,00
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Rres za godišnji odmor;3.721,50
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;22.123,86
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;10.847,91
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;4.859,20
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremina zbog odlaska u mirovinu;3.935,75
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.481,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;18.314,94
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;12.764,04
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;2.894,50
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;2.656,40
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;14.209,33
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;8.232,63
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;3.909,20
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.067,50
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;12.633,40
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;9.220,30
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.067,50
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;1.345,60
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;9.913,26
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;7.186,26
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.654,00
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;1.073,00
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;8.099,93
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;4.928,33
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;1.931,10
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;1.240,50
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;4.319,63
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;3.492,63
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;827,00
Stolac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;110.404,72
Stolac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;110.404,72
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;26.569,00
Služba za gospodarstvo i inspekcije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;18.374,43
Ured općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;15.023,98
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;11.829,29
Služba za proračun i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;10.500,23
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;9.523,14
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;8.419,13
Općinsko javno pravobraniteljtsvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;6.329,80
Stručna služba Vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;3.835,72
Stolac;-;Rashodi;Grupa;Rashodi za materijal i usluge;467.074,46
Stolac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;467.074,46
Stolac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;249,90
Ured općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;249,90
Stolac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;131.839,76
Služba za proračun i finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;122.858,26
Služba za proračun i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;71.017,47
Služba za proračun i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;51.840,79
Općinsko javno pravobraniteljtsvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;4.587,40
Općinsko javno pravobraniteljtsvo;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;3.422,96
Općinsko javno pravobraniteljtsvo;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;1.164,44
Služba za društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;4.394,10
Služba za društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje -škole;4.394,10
Stolac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;39.186,87
Ured općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;39.186,87
Stolac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;19.228,24
Služba za proračun i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;17.385,47
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;1.842,77
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;1.842,77
Stolac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.873,41
Ured općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;21.873,41
Stolac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;30.910,15
Ured općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;30.910,15
Ured općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta- materijal i usluge održavanja;18.410,05
Ured općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;12.500,10
Stolac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.017,71
Služba za proračun i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;5.767,71
Općinsko javno pravobraniteljtsvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;250,00
Općinsko javno pravobraniteljtsvo;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankovna provizija;250,00
Stolac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;217.768,42
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;145.675,28
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;104.483,59
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma u opštini;21.778,89
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;7.359,06
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;5.596,65
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;5.347,57
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;1.109,52
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;57.416,33
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obavezno siguranje volontera za slučaj ozljede na radu i profesionalne bolesti;21.866,48
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerentsva;14.650,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;3.816,13
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od samostalne djelatnosti;3.606,24
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje softvera;3.011,40
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od drugih samostalnih djelatnosti;2.253,64
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu izobrazbu;1.858,01
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savezu općina i gradova;1.820,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinso za zdravstvo od drugih samostalnih djelatnosti;1.502,66
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;1.037,84
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pretplata za stručnu literaturu;994,01
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;765,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;153,02
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizijskih usluga;81,90
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;12.100,00
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima i članovima odbora OV;12.100,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;1.760,73
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera;1.760,73
Služba za gospodarstvo i inspekcije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;816,08
Služba za gospodarstvo i inspekcije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Javno zdravstvena djelatnost;816,08
Stolac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;898,32
Stolac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;898,32
Stolac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;898,32
Služba za proračun i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;898,32
