Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;-;Prihodi;Grupa;Poreski prihodi;19.457.143,00
Zenica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.216,00
Zenica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.216,00
Zenica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;8.667,67
Zenica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;401,89
Zenica;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;96,32
Zenica;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;50,00
Zenica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;12.300,00
Zenica;713100;Prihodi;Sintetički konto;Porezi na plaće;12.300,00
Zenica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;12.300,30
Zenica;714000;Prihodi;Podgrupa;Porez na imovinu;3.056.066,00
Zenica;714100;Prihodi;Sintetički konto;Porez na imovinu;3.056.066,00
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.511.486,99
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;844.353,76
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;462.260,99
Zenica;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;102.457,78
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;77.882,91
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;57.623,00
Zenica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.876,00
Zenica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.348,28
Zenica;715100;Prihodi;Analitički konto;Porezi na promet usluga;2.293,52
Zenica;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;54,76
Zenica;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;85,29
Zenica;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;85,29
Zenica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;442,20
Zenica;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;442,20
Zenica;716000;Prihodi;Podgrupa;Porez na dohodak;5.270.426,00
Zenica;716100;Prihodi;Sintetički konto;Porez na dohodak;5.270.426,00
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;4.222.389,45
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;364.800,00
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;236.917,00
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;233.940,96
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;175.075,73
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;36.875,92
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;427,20
Zenica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.105.979,00
Zenica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.105.979,00
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;10.031.226,33
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;1.074.753,49
Zenica;719000;Prihodi;Podgrupa;Ostali porezi;280,00
Zenica;719100;Prihodi;Sintetički konto;Ostali porezi;280,00
Zenica;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;245,75
Zenica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu;34,10
Zenica;-;Prihodi;Grupa;Neporeski prihodi;11.355.378,00
Zenica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.441.018,00
Zenica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.329.149,00
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;795.783,80
Zenica;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzećima i finansijskim institucijama;278.978,87
Zenica;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;215.249,84
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;39.136,56
Zenica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;111.869,00
Zenica;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;56.328,74
Zenica;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;40.045,80
Zenica;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;14.062,56
Zenica;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.103,49
Zenica;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko privrednih lovišta;328,75
Zenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.722.642,00
Zenica;722100;Prihodi;Sintetički konto;Administrativne takse;533.107,00
Zenica;722300;Prihodi;Sintetički konto;Komunalne takse;2.445.118,00
Zenica;722300;Prihodi;Analitički konto;Ostale  komunalne naknade i  takse;1.502.581,41
Zenica;722300;Prihodi;Analitički konto;Komunalne takse;942.536,71
Zenica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.611.710,00
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;1.966.561,52
Zenica;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu za kantonalnim propisima za posebne namjene;1.348.644,28
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;740.881,50
Zenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;538.274,69
Zenica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;522.152,20
Zenica;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;251.692,02
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;79.000,00
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;64.069,73
Zenica;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;42.995,38
Zenica;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;37.438,45
Zenica;722400;Prihodi;Analitički konto;Prihodi po osnovu naknade sa Rače;20.000,00
Zenica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;945.651,00
Zenica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;447.807,61
Zenica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;195.172,00
Zenica;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;137.744,28
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;63.277,11
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;32.848,03
Zenica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;27.616,40
Zenica;722500;Prihodi;Analitički konto;Sredstva za proširenu biološku reprodukciju šuma;23.169,08
Zenica;722500;Prihodi;Analitički konto;Prijenos namjenskih sredstava civilne zaštite po Zakonu o zaštiti i spašavanju - 0,5%;10.714,94
Zenica;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;3.753,42
Zenica;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;3.548,37
Zenica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);182.248,00
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;128.734,18
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;31.474,00
Zenica;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;17.656,31
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;4.384,00
Zenica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.808,00
Zenica;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;4.645,28
Zenica;722700;Prihodi;Analitički konto;Ostali povrati;162,50
Zenica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);191.718,00
Zenica;723100;Prihodi;Sintetički konto;Novčane kazne;191.718,00
Zenica;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;184.944,35
Zenica;723100;Prihodi;Analitički konto;Ostali prihodi -;6.750,03
Zenica;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;23,60
Zenica;-;Prihodi;Grupa;Transferi i donacije;9.309.462,00
Zenica;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;45.000,00
Zenica;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;45.000,00
Zenica;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva - Projekat Unapređenje poduzetničkih zona u FBiH - UNDP;45.000,00
Zenica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;8.351.960,00
Zenica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;8.351.960,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona (socijalne pomoći, dodatak na djecu, naknade porodiljama i sl.);4.831.101,61
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona (stipendije BIZ Zenica i pomoći boračkoj populaciji);1.331.725,50
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - studentski krediti i alternativni smještaj;623.412,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva EKO fonda;495.243,50
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - Federalna uprava civilne zaštite;300.000,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - Fond za zaštitu okoliša - sanacija vodovoda ugroženih poplavama u slivu Bistričke rijeke;230.613,77
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije  - fond za pomoć nastradalim od prirodne nesreće, Fond za zaštitu okoliša, minist., GSM licence i sl;195.547,47
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federaciju - Agencija za vodno područje rijeke Save - uređenje obala i korita rijeke Bosne;185.000,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - zenički zeleni otoci i pretovarna stanica (za otpad);95.000,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije (Agropedološki zavod);29.518,04
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - za poplave i klizišta;14.914,08
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;13.000,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - ostali;5.170,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;1.713,60
Zenica;733000;Prihodi;Podgrupa;Donacije;15.540,00
Zenica;733100;Prihodi;Sintetički konto;Donacije;15.540,00
Zenica;733100;Prihodi;Analitički konto;Domaće donacije za podršku budžetu;15.525,60
Zenica;733100;Prihodi;Analitički konto;Donacije od domaćih fizičkih i pravnih lica za otklanjanje posljedica prirodnih nesreća i obnovu područja zahvaćenih prirodnim nesrećama;14,55
Zenica;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;896.962,00
Zenica;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;896.962,00
Zenica;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona - stambeno zbrinjavanje boračke populacije;541.000,00
Zenica;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona - vodovodna i kanalizacione mreža;232.475,33
Zenica;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije - selektivno prikupljanje komunalnog otpada;57.534,00
Zenica;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije - Projekat Utopljavanje Hrvatski dom HKD Napredak;45.952,34
Zenica;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije - izgradnja stambenih jedinica za socijalno ugrožene;20.000,00
Zenica;-;Prihodi;Grupa;Primici od imovine;793.008,00
Zenica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;793.008,00
Zenica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;793.008,00
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;534.710,34
Zenica;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;203.132,18
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i stambenih objekata;44.173,79
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje tvorničkih objekata i opreme- Radna zona Zenica;10.992,10
Zenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Zenica;-;Rashodi;Grupa;Lična primanja;8.894.260,00
Zenica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;8.102.019,00
Zenica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;7.209.923,00
SLUŽBA CIVILNE ZAŠTITE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;1.326.417,99
JU CENTAR ZA SOCIJALNI RAD;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;959.331,42
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;646.648,39
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;602.819,95
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;573.054,75
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;468.669,64
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;457.465,57
SLUŽBA ZA PROSTORNO UREĐENJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;414.513,38
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;410.230,70
SLUŽBA ZA BUDŽET I FINANSIRANJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;310.900,48
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;297.749,63
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;297.669,15
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;160.477,27
Gradsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;135.207,98
NAČELNIK OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;127.217,91
VIJEĆE OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;21.548,93
Zenica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;892.096,00
SLUŽBA CIVILNE ZAŠTITE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;169.615,80
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;145.602,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih - zajednički materijalni troškovi;84.511,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;61.091,00
JU CENTAR ZA SOCIJALNI RAD;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;118.848,50
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;78.760,00
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;66.967,30
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;59.718,50
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;41.570,50
SLUŽBA ZA PROSTORNO UREĐENJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;40.993,80
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;38.503,50
SLUŽBA ZA BUDŽET I FINANSIRANJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;33.602,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;32.080,50
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;28.500,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;17.668,00
Gradsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;12.936,50
NAČELNIK OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;5.760,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;969,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;969,00
Zenica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;792.241,00
Zenica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;792.241,00
SLUŽBA CIVILNE ZAŠTITE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;168.001,99
JU CENTAR ZA SOCIJALNI RAD;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;102.900,28
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;68.443,82
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;63.491,39
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;60.732,02
SLUŽBA ZA INSPEKCIJSKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;49.554,76
SLUŽBA ZA ZAJEDNIČKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;48.395,68
SLUŽBA ZA PROSTORNO UREĐENJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;44.498,08
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;43.074,37
SLUŽBA ZA BUDŽET I FINANSIRANJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;33.350,97
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;31.765,65
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;31.364,87
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;16.850,18
Gradsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;14.196,68
NAČELNIK OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;13.357,85
VIJEĆE OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;2.262,63
Zenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.084.056,00
Zenica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.084.056,00
Zenica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.208,00
NAČELNIK OPĆINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;11.854,64
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;1.114,50
JU CENTAR ZA SOCIJALNI RAD;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;708,80
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;700,00
SLUŽBA CIVILNE ZAŠTITE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;600,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;340,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;274,80
Gradsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;219,50
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;210,90
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;110,00
SLUŽBA ZA PROSTORNO UREĐENJE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;74,40
Zenica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.539.394,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;882.334,84
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna enerija - Javna rasvjeta;882.334,84
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;326.974,04
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;247.659,71
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za ustanove po ugovoru sa JP Grijanje i troškovi električne energije kampova;247.659,71
JU CENTAR ZA SOCIJALNI RAD;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;42.790,93
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;30.776,97
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;8.857,54
Zenica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.165.533,00
