Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kiseljak;-;Prihodi;Grupa;Poreski prihodi;3.824.652,00
Kiseljak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;519,00
Kiseljak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;519,00
Kiseljak;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;495,00
Kiseljak;711100;Prihodi;Analitički konto;Porez po osnovu autorskih prava, patenatai tehn. unapr.;24,00
Kiseljak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;315,00
Kiseljak;713100;Prihodi;Sintetički konto;Porezi na plaće;315,00
Kiseljak;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;251,00
Kiseljak;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;64,00
Kiseljak;714000;Prihodi;Podgrupa;Porez na imovinu;788.881,00
Kiseljak;714100;Prihodi;Sintetički konto;Porez na imovinu;788.881,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;276.813,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;217.473,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu na motorna vozila;187.507,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu;43.792,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;36.361,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;26.935,00
Kiseljak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;140,00
Kiseljak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;140,00
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet usluga;132,00
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet proizvoda - Tar. br. 1;8,00
Kiseljak;716000;Prihodi;Podgrupa;Porez na dohodak;804.285,00
Kiseljak;716100;Prihodi;Sintetički konto;Porez na dohodak;804.285,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;579.061,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba na dobitak od nagradnih igara i igara na sreću;87.498,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz Zakona o porezu na dohodak;65.797,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;37.553,00
Kiseljak;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;31.627,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine;2.749,00
Kiseljak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.230.491,00
Kiseljak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.230.491,00
Kiseljak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.930.775,00
Kiseljak;717100;Prihodi;Analitički konto;Prihodi od naknada za ceste iz cijene naftnih derivata;299.716,00
Kiseljak;719000;Prihodi;Podgrupa;Ostali porezi;21,00
Kiseljak;719100;Prihodi;Sintetički konto;Ostali porezi;21,00
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih nesreća;17,00
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih nesreća po osnovi ugovora o djelu i povremenih poslova;4,00
Kiseljak;-;Prihodi;Grupa;Neporeski prihodi;1.686.670,00
Kiseljak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;553.206,00
Kiseljak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;551.396,00
Kiseljak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;296.459,00
Kiseljak;721100;Prihodi;Analitički konto;Prihod od davanja prava na exploataciju prirodnih resursa;251.937,00
Kiseljak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.000,00
Kiseljak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.810,00
Kiseljak;721200;Prihodi;Analitički konto;Prihodi od zakupa drvarnica;1.810,00
Kiseljak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.132.964,00
Kiseljak;722100;Prihodi;Sintetički konto;Administrativne takse;179.450,00
Kiseljak;722100;Prihodi;Analitički konto;Općinske administrativne takse;139.925,00
Kiseljak;722100;Prihodi;Analitički konto;Naknada po osnovu rada povjerenstava;33.470,00
Kiseljak;722100;Prihodi;Analitički konto;Pristojbe za vjenčanja;6.055,00
Kiseljak;722300;Prihodi;Sintetički konto;Komunalne takse;185.219,00
Kiseljak;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;185.219,00
Kiseljak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;287.206,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zeljišta - rente;140.349,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za uređenje gradskog građevinskog zemljišta;47.983,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada po osnovu korištenja tehničkog pregleda građevina;47.710,00
Kiseljak;722400;Prihodi;Analitički konto;Zakupnina javnih površina - kiosci,..;18.624,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;12.467,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;12.293,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina - taxi stajališta;5.460,00
Kiseljak;722400;Prihodi;Analitički konto;Ostale općinske takse - tenderska dokumentacija;2.320,00
Kiseljak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;393.503,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;129.644,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od priodnih i drugih nepogoda gdje je osnovica zbirni iznos neto plaće za isplatu;68.462,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;60.288,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;52.726,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transpor. sredstva koja za pogon koriste naftu ili naftne derivate;27.352,00
Kiseljak;722500;Prihodi;Analitički konto;Opća vodna naknada;17.306,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširanje vode;14.509,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.785,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda - ispuštanje otpadnih voda, uzgoj ribe;5.254,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu dr. samost. djelat. i povremenog samostalnog rada;4.003,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za funkcionalne premije osiguranja od motornih vozila;1.768,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese;1.451,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vatrogasce iz premije osiguranja;1.296,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih voda;572,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;87,00
Kiseljak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);57.350,00
Kiseljak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima - smještaj u socijalne institucije;41.520,00
Kiseljak;722600;Prihodi;Analitički konto;Prihod od grijanja;15.830,00
Kiseljak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;30.236,00
Kiseljak;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;23.984,00
Kiseljak;722700;Prihodi;Analitički konto;Naplata premije osiguranja;3.555,00
Kiseljak;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;2.697,00
Kiseljak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);500,00
Kiseljak;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Kiseljak;-;Prihodi;Grupa;Transferi i donacije;1.175.231,00
Kiseljak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;788.301,00
Kiseljak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;788.301,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpore za socijalnu skrb;637.800,00
Kiseljak;732100;Prihodi;Analitički konto;Potpora cesta ŽSB;66.630,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije BiH;63.871,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - za prirodne nesreće;20.000,00
Kiseljak;733000;Prihodi;Podgrupa;Donacije;300,00
Kiseljak;733100;Prihodi;Sintetički konto;Donacije;300,00
Kiseljak;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;386.630,00
Kiseljak;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;386.630,00
Kiseljak;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;292.130,00
Kiseljak;742100;Prihodi;Analitički konto;Kapitalni transferi od Županije;94.500,00
Kiseljak;-;Prihodi;Grupa;Primici od imovine;1.165.562,00
Kiseljak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.146.412,00
Kiseljak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.116.312,00
Kiseljak;811100;Prihodi;Analitički konto;Kapitalni primici od prodaje zgrada;826.451,00
Kiseljak;811100;Prihodi;Analitički konto;Kapitalni primici od prodaje zemljišta;289.861,00
Kiseljak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;30.100,00
Kiseljak;813000;Prihodi;Podgrupa;Primici od finansijske imovine;19.150,00
Kiseljak;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;19.150,00
Kiseljak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kiseljak;-;Prihodi;Grupa;Ostali prihodi;0,00
Kiseljak;-;Rashodi;Grupa;Lična primanja;1.790.952,00
Kiseljak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.635.386,00
Kiseljak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.457.381,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;419.701,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;240.760,00
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;185.057,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;179.535,00
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;136.348,00
Služba za financije/finansije i proračun/budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;125.396,00
Vježbenici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vježbenici;108.582,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;62.006,00
Kiseljak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;178.005,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;60.184,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;32.898,00
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;19.785,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;19.018,00
Služba za financije/finansije i proračun/budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;17.094,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;16.900,00
Vježbenici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vježbenici;7.121,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;5.002,00
Kiseljak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;155.566,00
Kiseljak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;155.566,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;44.710,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;25.605,00
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;19.972,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;19.156,00
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;14.609,00
Služba za financije/finansije i proračun/budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;13.268,00
Vježbenici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vježbenici;11.712,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;6.533,00
Kiseljak;-;Rashodi;Grupa;Rashodi za materijal i usluge;860.521,00
Kiseljak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;860.521,00
Kiseljak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.634,00
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;5.634,00
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji i inostranstvu i ostale naknade putnih troškova;5.634,00
Kiseljak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;243.596,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;243.596,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Javna rasvjeta;186.365,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Centralno grijanje;31.938,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Uredi;25.293,00
Kiseljak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;49.799,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;42.351,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;40.947,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;1.404,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;7.448,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i odvoz smeća;7.448,00
Kiseljak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;78.010,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;63.586,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebnih namjena;35.373,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Uredski materijal;8.699,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterski materijal;7.070,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;4.820,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje čistoće;4.230,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uniforme, HTZ oprema;3.272,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalog materijala;122,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;14.424,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal;14.077,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Registarske tablice za stambene objekte;347,00
Kiseljak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.834,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;27.834,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo i mazivo za vozila;26.087,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;1.747,00
Kiseljak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.430,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;7.430,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostorija za odlaganje MTS-a;7.020,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme;410,00
Kiseljak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;276.446,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;243.037,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje cesta;89.858,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja cestovne infrastrukture;87.438,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete;38.312,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vodovoda i kanalizacije;20.032,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja vodovodnih područja;6.324,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja vodovoda i kanalizacija;1.073,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;33.409,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;11.605,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;8.721,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;8.278,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje zgrada;4.805,00
Kiseljak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.959,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;9.959,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.757,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge i usluge platnog prometa;3.620,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje uposlenih - kolektivno životno osiguranje;2.532,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za negativne tečajne razlike;50,00
Kiseljak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;161.813,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;139.149,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;47.029,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstava;44.778,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;17.295,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge o reguliranju sufinanciranja RTV HZ-HB;15.276,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;5.434,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.223,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;2.937,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otpis nenaplativih potraživanja;2.320,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja;715,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Međugradska i prekogranična saradnja;142,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;22.664,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;8.078,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskog vještačenja;5.345,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;2.618,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;2.265,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;1.788,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;1.680,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovod. i revizorskih usluga;590,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;300,00
Kiseljak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;157.416,00
Kiseljak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;157.416,00
Kiseljak;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;157.188,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;157.188,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po austrijskom kreditu;154.771,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za inostrane kamate;2.417,00
Kiseljak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;228,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;228,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po Hypo leasingu;228,00
Kiseljak;-;Rashodi;Grupa;Transferi i doznake;1.704.599,00
Kiseljak;614000;Rashodi;Podgrupa;Tekući grantovi;1.704.599,00
Kiseljak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;183.829,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;183.829,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;100.000,00
