Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Velika Kladuša;-;Prihodi;Grupa;Poreski prihodi;6.450.974,00
Velika Kladuša;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;180,00
Velika Kladuša;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;180,00
Velika Kladuša;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.038,00
Velika Kladuša;713100;Prihodi;Sintetički konto;Porezi na plaće;1.038,00
Velika Kladuša;714000;Prihodi;Podgrupa;Porez na imovinu;1.217.449,00
Velika Kladuša;714100;Prihodi;Sintetički konto;Porez na imovinu;1.217.449,00
Velika Kladuša;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.347,00
Velika Kladuša;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.347,00
Velika Kladuša;716000;Prihodi;Podgrupa;Porez na dohodak;628.626,00
Velika Kladuša;716100;Prihodi;Sintetički konto;Porez na dohodak;628.626,00
Velika Kladuša;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.598.596,00
Velika Kladuša;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.598.596,00
Velika Kladuša;719000;Prihodi;Podgrupa;Ostali porezi;738,00
Velika Kladuša;719100;Prihodi;Sintetički konto;Ostali porezi;738,00
Velika Kladuša;-;Prihodi;Grupa;Neporeski prihodi;2.881.288,00
Velika Kladuša;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;58.431,00
Velika Kladuša;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;56.030,00
Velika Kladuša;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;314,00
Velika Kladuša;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;2.087,00
Velika Kladuša;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.793.621,00
Velika Kladuša;722100;Prihodi;Sintetički konto;Administrativne takse;266.388,00
Velika Kladuša;722300;Prihodi;Sintetički konto;Komunalne takse;479.806,00
Velika Kladuša;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.143.278,00
Velika Kladuša;722500;Prihodi;Sintetički konto;Posebne naknade i takse;645.228,00
Velika Kladuša;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);122.637,00
Velika Kladuša;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;136.284,00
Velika Kladuša;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);29.236,00
Velika Kladuša;723100;Prihodi;Sintetički konto;Novčane kazne;29.236,00
Velika Kladuša;-;Prihodi;Grupa;Transferi i donacije;257.485,00
Velika Kladuša;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;12.000,00
Velika Kladuša;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;12.000,00
Velika Kladuša;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;245.485,00
Velika Kladuša;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;245.485,00
Velika Kladuša;-;Prihodi;Grupa;Primici od imovine;72.887,00
Velika Kladuša;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;72.887,00
Velika Kladuša;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;72.887,00
Velika Kladuša;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Velika Kladuša;-;Prihodi;Grupa;Ostali prihodi;21.068,00
Velika Kladuša;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;21.068,00
Velika Kladuša;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;21.068,00
Velika Kladuša;-;Rashodi;Grupa;Lična primanja;2.890.996,00
Velika Kladuša;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.637.420,00
Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.336.119,00
Velika Kladuša;611100;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;1.982.759,00
Velika Kladuša;611100;Rashodi;Analitički konto;JU Centar za socijalni rad;224.559,00
Velika Kladuša;611100;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;80.521,00
Velika Kladuša;611100;Rashodi;Analitički konto;Općinsko pravobranilaštvo;48.279,00
Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;301.301,00
Velika Kladuša;611200;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;261.732,00
Velika Kladuša;611200;Rashodi;Analitički konto;JU Centar za socijalni rad;21.844,00
Velika Kladuša;611200;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;15.495,00
Velika Kladuša;611200;Rashodi;Analitički konto;Općinsko pravobranilaštvo;2.231,00
Velika Kladuša;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;253.576,00
Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;253.576,00
Velika Kladuša;612100;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;216.472,00
Velika Kladuša;612100;Rashodi;Analitički konto;JU Centar za socijalni rad;23.578,00
Velika Kladuša;612100;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;8.455,00
