Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;-;Prihodi;Grupa;Poreski prihodi;1.692.685,00
Han Pijesak;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;309,00
Han Pijesak;711100;Prihodi;Sintetički konto;Porezi na dohodak;309,00
Han Pijesak;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;212.894,00
Han Pijesak;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;212.894,00
Han Pijesak;714000;Prihodi;Podgrupa;Porezi na imovinu;50.283,00
Han Pijesak;714100;Prihodi;Sintetički konto;Porezi na imovinu;49.834,00
Han Pijesak;714100;Prihodi;Analitički konto;Porez na nepokretnosti;44.277,00
Han Pijesak;714100;Prihodi;Analitički konto;Porezi na imovinu;5.557,00
Han Pijesak;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;367,00
Han Pijesak;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;82,00
Han Pijesak;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;32,00
Han Pijesak;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;32,00
Han Pijesak;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.429.167,00
Han Pijesak;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.429.167,00
Han Pijesak;-;Prihodi;Grupa;Neporeski prihodi;1.027.503,00
Han Pijesak;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.008,00
Han Pijesak;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.001,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.001,00
Han Pijesak;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7,00
Han Pijesak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;954.380,00
Han Pijesak;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;19.657,00
Han Pijesak;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;37.752,00
Han Pijesak;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;890.806,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;865.692,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za vode;10.650,00
Han Pijesak;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;7.506,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje i uređenje građ. zemlj.;6.805,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za promj. namj. zemlj. i korišt. min. sir.;153,00
Han Pijesak;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;6.165,00
Han Pijesak;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;72.115,00
Han Pijesak;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;72.115,00
Han Pijesak;729100;Prihodi;Analitički konto;Ostali neporeski prihodi- prihodi od prodaje ŠDC;42.304,00
Han Pijesak;729100;Prihodi;Analitički konto;Posebna taksa za vatrogastvo;18.128,00
Han Pijesak;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - zakupnine;6.312,00
Han Pijesak;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;5.371,00
Han Pijesak;-;Prihodi;Grupa;Transferi i donacije;138.944,00
Han Pijesak;731000;Prihodi;Podgrupa;Grantovi;128,00
Han Pijesak;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;128,00
Han Pijesak;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;138.816,00
Han Pijesak;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;138.816,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave- za podršku budžetu;114.046,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave- Za socijalnu zaštitu;17.770,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave- Za projekte u turizmu;7.000,00
Han Pijesak;-;Prihodi;Grupa;Primici od imovine;9.049,00
Han Pijesak;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;9.049,00
Han Pijesak;813100;Prihodi;Sintetički konto;Primici za zemljište;9.049,00
Han Pijesak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Han Pijesak;-;Prihodi;Grupa;Ostali prihodi;0,00
Han Pijesak;-;Rashodi;Grupa;Lična primanja;968.415,00
Han Pijesak;411000;Rashodi;Podgrupa;Rashodi za lična primanja;968.415,00
Han Pijesak;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;835.963,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;835.963,00
Han Pijesak;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;132.452,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;132.452,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za materijal i usluge;683.109,00
Han Pijesak;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;683.109,00
Han Pijesak;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;99.522,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;96.341,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;50.751,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;34.493,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;11.097,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;3.181,00
Han Pijesak;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;15.243,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;14.768,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;475,00
Han Pijesak;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;27.237,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;26.824,00
Srednjoškolsko obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;413,00
Han Pijesak;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;33.634,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;26.420,00
Srednjoškolsko obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;5.768,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.446,00
Han Pijesak;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;45.317,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;41.117,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;4.200,00
Han Pijesak;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;257.892,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;257.892,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;201.464,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije na javnim površinama;56.428,00
Han Pijesak;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;204.264,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;193.854,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;86.650,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;34.795,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;30.173,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;17.280,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;10.519,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezemtacije;5.052,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizov. manifest.;4.479,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privr. i povrem. poslove;2.580,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabil. invalida;1.497,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;829,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;8.917,00
Srednjoškolsko obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;1.493,00
Han Pijesak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;47.991,00
Han Pijesak;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;47.991,00
Han Pijesak;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;47.991,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;47.991,00
Han Pijesak;-;Rashodi;Grupa;Transferi i doznake;1.025.757,00
Han Pijesak;415000;Rashodi;Podgrupa;Grantovi;762.566,00
Han Pijesak;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;762.566,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;762.566,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;JKP Javor;268.021,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za sport i kulturu;169.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teritorijalna vatrogasna jedinica;129.316,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;43.602,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;22.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;21.074,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;19.012,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teritorijalna vatrogasna jedinica- takse;17.205,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;14.511,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;12.175,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;11.761,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji- Izborna komisija;6.130,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;5.894,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;5.385,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi- ZEB;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska ambulanta;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji- Udruženje uzgajivača bikova Visočnik;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;1.760,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;1.620,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje izborne kampanje;1.400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.000,00
Han Pijesak;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;242.958,00
Han Pijesak;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;205.420,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;205.420,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima- prevoz učenika;66.617,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;40.716,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama poginulih boraca i RVI;32.941,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;30.564,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;18.182,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodiljama;16.400,00
Han Pijesak;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;8.286,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.286,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osig. štićenika;8.286,00
Han Pijesak;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;29.252,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;29.252,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;19.210,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;10.042,00
Han Pijesak;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;20.233,00
Han Pijesak;481300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;20.233,00
Transfer gradu I. Sarajevo za srednju školu Han Pijesak;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer gradu I. Sarajevo za srednju školu Han Pijesak;20.233,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;192.057,00
Han Pijesak;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;190.999,00
Han Pijesak;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;112.818,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;112.818,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete, trotoara i parkinga;93.721,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredni dom;18.512,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka autobuskog stajališta;585,00
Han Pijesak;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;33.585,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;33.585,00
Han Pijesak;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;13.650,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.069,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;581,00
Han Pijesak;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;30.946,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.946,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;30.946,00
Han Pijesak;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.058,00
Han Pijesak;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.058,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.058,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;5.400,00
Han Pijesak;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;5.400,00
Han Pijesak;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;5.400,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.400,00
Administrativna služba;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zajmove date udruženjima građana;5.400,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za otplatu dugova;149.524,00
Han Pijesak;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;149.524,00
Han Pijesak;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;149.524,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;149.524,00
Han Pijesak;-;Rashodi;Grupa;Ostali rashodi;0,00
