Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;-;Prihodi;Grupa;Poreski prihodi;2.120.194,00
Breza;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.413,00
Breza;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.413,00
Breza;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;1.537,81
Breza;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;875,00
Breza;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;92.520,00
Breza;713100;Prihodi;Sintetički konto;Porezi na plaće;92.520,00
Breza;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;92.035,80
Breza;713100;Prihodi;Analitički konto;Porez na dodatna primanja;484,27
Breza;714000;Prihodi;Podgrupa;Porez na imovinu;297.479,00
Breza;714100;Prihodi;Sintetički konto;Porez na imovinu;297.479,00
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;115.777,57
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;103.859,00
Breza;714100;Prihodi;Analitički konto;Porez na imovinu za putnička vozila;63.520,00
Breza;714100;Prihodi;Analitički konto;Porez na imovinu;8.160,93
Breza;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;3.321,70
Breza;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;2.840,05
Breza;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;288,00
Breza;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;125,00
Breza;715100;Prihodi;Analitički konto;Porez na promet usluga;125,14
Breza;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;163,00
Breza;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;163,10
Breza;716000;Prihodi;Podgrupa;Porez na dohodak;575.518,00
Breza;716100;Prihodi;Sintetički konto;Porez na dohodak;575.518,00
Breza;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;514.624,17
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. od samos. djelat. čl.12 stav 4 Zakona o porezu na dohodak;23.228,34
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konačnom obračunu;13.688,95
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. na dob. od igara na sreću;12.632,25
Breza;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;10.467,66
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;877,07
Breza;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.151.870,00
Breza;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.151.870,00
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;1.038.179,23
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;113.690,92
Breza;719000;Prihodi;Podgrupa;Ostali porezi;106,00
Breza;719100;Prihodi;Sintetički konto;Ostali porezi;106,00
Breza;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;106,00
Breza;-;Prihodi;Grupa;Neporeski prihodi;1.032.636,00
Breza;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;46.733,00
Breza;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;45.552,00
Breza;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa,patenata i autorskih prava;37.572,81
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;4.400,00
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;3.579,50
Breza;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.181,00
Breza;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.073,07
Breza;721200;Prihodi;Analitički konto;Prihodi od iznamjljivanje ostale materijalne imovine ostalima;93,50
Breza;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;14,40
Breza;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;985.473,00
Breza;722100;Prihodi;Sintetički konto;Administrativne takse;63.038,00
Breza;722100;Prihodi;Analitički konto;Općinske administrativne takse;60.356,82
Breza;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;2.573,59
Breza;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;108,00
Breza;722300;Prihodi;Sintetički konto;Komunalne takse;129.261,00
Breza;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;123.782,55
Breza;722300;Prihodi;Analitički konto;Općinske komunalne takse;4.858,52
Breza;722300;Prihodi;Analitički konto;Kantonalne komunalne  takse;620,00
Breza;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;582.577,00
Breza;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;261.112,70
Breza;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kantonalnim propisima;159.310,61
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;121.566,91
Breza;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;21.113,37
Breza;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea i restorana,kioska i pijaca;14.616,30
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;2.846,83
Breza;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;1.442,50
Breza;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;567,60
Breza;722500;Prihodi;Sintetički konto;Posebne naknade i takse;180.198,00
Breza;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;55.135,67
Breza;722500;Prihodi;Analitički konto;Nak.za upot. cesta za vozila građana;53.755,65
Breza;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto plaća;31.257,17
Breza;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;22.180,98
Breza;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog rada;12.545,43
Breza;722500;Prihodi;Analitički konto;Naknada za korištenje premjera i katastra;5.172,75
Breza;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od požara i prirodnih sila;79,08
Breza;722500;Prihodi;Analitički konto;Nak.za funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;70,87
Breza;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.110,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;2.110,00
Breza;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;28.289,00
Breza;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);430,00
Breza;723100;Prihodi;Sintetički konto;Novčane kazne;430,00
Breza;-;Prihodi;Grupa;Transferi i donacije;967.676,00
Breza;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;952.336,00
Breza;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;952.336,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;505.372,18
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti za Centar za socijalni rad;436.034,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federalnog  Zavoda za zapošljavanje;10.929,14
Breza;733000;Prihodi;Podgrupa;Donacije;5.340,00
Breza;733100;Prihodi;Sintetički konto;Donacije;5.340,00
Breza;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;5.040,00
Breza;733100;Prihodi;Analitički konto;Donacija od domaćih fiz. i pra. lica za otklanjanje posljedica prir. nesreće i obnovu podr. zahv. prir. nesrećom;299,82
Breza;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;10.000,00
Breza;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;10.000,00
Breza;742100;Prihodi;Analitički konto;Kapitalni transferi od općina;10.000,00
Breza;-;Prihodi;Grupa;Primici od imovine;90.495,00
Breza;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;90.495,00
Breza;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;90.495,00
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;82.711,20
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;7.784,40
Breza;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Breza;-;Prihodi;Grupa;Ostali prihodi;0,00
Breza;-;Rashodi;Grupa;Lična primanja;1.677.571,00
Breza;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.535.188,00
Breza;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.357.169,00
Breza;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;178.019,00
Breza;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;142.383,00
Breza;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;142.383,00
Breza;-;Rashodi;Grupa;Rashodi za materijal i usluge;925.518,00
Breza;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;925.518,00
Breza;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.503,00
Breza;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;150.718,00
Breza;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;119.243,93
Breza;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;31.474,48
Breza;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;196.546,00
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;155.237,67
Breza;613300;Rashodi;Analitički konto;Izdaci za komunikaciju;31.273,00
Breza;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;5.669,46
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;3.416,65
Breza;613300;Rashodi;Analitički konto;Ostale komunalne usluge;705,60
Breza;613300;Rashodi;Analitički konto;Doprinos za korištenje gradskog zemljišta;244,00
Breza;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.915,00
Breza;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.737,00
Breza;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;910,00
Breza;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;153.015,00
Breza;613700;Rashodi;Analitički konto;Ceste, željeznice, mostovi;71.438,21
Breza;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;68.438,00
Breza;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;12.146,00
Breza;613700;Rashodi;Analitički konto;Ulična rasvjeta;992,16
Breza;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.606,00
Breza;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;381.568,00
Breza;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;59.970,00
Breza;613900;Rashodi;Analitički konto;Usluge medija;49.271,50
Breza;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti;44.894,04
Breza;613900;Rashodi;Analitički konto;Usluge reprezentacije;43.786,39
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;35.518,88
Breza;613900;Rashodi;Analitički konto;IPSA Institut - stručna mišljenja;31.514,98
Breza;613900;Rashodi;Analitički konto;Geoavaz doo - Elaborati za sanacije klizišta;24.605,10
Breza;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;24.378,66
Breza;613900;Rashodi;Analitički konto;Stručne usluge;9.091,50
Breza;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;8.954,01
Breza;613900;Rashodi;Analitički konto;Izdaci za rad komisija;7.836,88
Breza;613900;Rashodi;Analitički konto;Enova doo - projekat;5.370,00
Breza;613900;Rashodi;Analitički konto;RMU Breza - gašenje požara;5.054,40
Breza;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;4.764,30
Breza;613900;Rashodi;Analitički konto;Naknade za ujed pasa po vansudskim nagodbama;4.700,00
Breza;613900;Rashodi;Analitički konto;ICS - certifikat;4.680,00
Breza;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;3.675,47
Breza;613900;Rashodi;Analitički konto;Troškovi spora;3.670,80
Breza;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;2.663,96
Breza;613900;Rashodi;Analitički konto;Nagrade učenicima;2.200,00
Breza;613900;Rashodi;Analitički konto;Savez općina i gradova;1.850,00
Breza;613900;Rashodi;Analitički konto;6-aprilske nagrade;1.400,00
Breza;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti;519,00
Breza;613900;Rashodi;Analitički konto;Zatezne kamate;495,49
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;300,75
Breza;613900;Rashodi;Analitički konto;Izdaci za usluge instituta za medicinsko vještačenje;200,00
Breza;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;182,00
Breza;613900;Rashodi;Analitički konto;Usluge štampanja;20,00
Breza;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;32.208,00
Breza;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;32.208,00
Breza;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;32.208,00
Breza;-;Rashodi;Grupa;Transferi i doznake;1.358.095,00
Breza;614000;Rashodi;Podgrupa;Tekući grantovi;1.358.095,00
Breza;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.000,00
Breza;614100;Rashodi;Analitički konto;Grantovi općinama - Općina Vareš;10.000,00
Breza;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;862.161,00
Breza;614200;Rashodi;Analitički konto;Grantovi pojedincima od Centra za socijalni rad;425.014,49
Breza;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;157.724,11
Breza;614200;Rashodi;Analitički konto;Isplata stipendija za osnovne i srednje škole;96.996,00
Breza;614200;Rashodi;Analitički konto;Jednokratne pomoći Centra za socijalni rad;82.504,00
Breza;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;55.199,01
Breza;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;24.560,10
Breza;614200;Rashodi;Analitički konto;Stalne novčane pomoći Centar za socijalni rad;20.163,29
Breza;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;229.361,00
Breza;614300;Rashodi;Analitički konto;Grantovi sportskim udruženjima;110.576,00
Breza;614300;Rashodi;Analitički konto;Grantovi boračkim udruženjima;36.880,00
Breza;614300;Rashodi;Analitički konto;Crveni krst-križ;13.131,20
Breza;614300;Rashodi;Analitički konto;UG Alija Sirotanović;9.650,00
Breza;614300;Rashodi;Analitički konto;ORB Brezanski rudari;8.732,00
Breza;614300;Rashodi;Analitički konto;Merhamet;8.500,00
Breza;614300;Rashodi;Analitički konto;Sindikalna organizacija općine Breza;5.785,00
Breza;614300;Rashodi;Analitički konto;Lovačko društvo Breza;4.800,00
Breza;614300;Rashodi;Analitički konto;UG žena Behar;3.850,00
Breza;614300;Rashodi;Analitički konto;Ekološko društvo 20 mart 1990;3.350,00
Breza;614300;Rashodi;Analitički konto;Udruženje invalida rada Breza;3.300,00
Breza;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;3.118,50
Breza;614300;Rashodi;Analitički konto;Planinarsko društvo  Budoželj;2.800,00
Breza;614300;Rashodi;Analitički konto;Tursko bosanski koleđ;2.000,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Enver Čolaković;1.450,00
Breza;614300;Rashodi;Analitički konto;IVZ Breza;1.400,00
Breza;614300;Rashodi;Analitički konto;Udruženje osoba sa invaliditetom Breza;1.400,00
Breza;614300;Rashodi;Analitički konto;Sindikat gimnazije M.Rizvić;1.200,00
Breza;614300;Rashodi;Analitički konto;Sindikat Policijske uprave Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;Župni ured Sveta Barbara Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;Srpska pravoslavna crkvena  općina u Ilijašu;1.000,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Safvet Beg Bašagić;700,00
Breza;614300;Rashodi;Analitički konto;JU Centar za djecu i odrasle sa posebnim potrebama Zenica;588,30
Breza;614300;Rashodi;Analitički konto;HKD Napredak Breza;500,00
Breza;614300;Rashodi;Analitički konto;Sindikat MSŠ M.Mak Dizdar;500,00
Breza;614300;Rashodi;Analitički konto;UG Iskorak Breza;400,00
Breza;614300;Rashodi;Analitički konto;Desnek-omladinski centar;400,00
Breza;614300;Rashodi;Analitički konto;UG Romsko srce;400,00
Breza;614300;Rashodi;Analitički konto;UG Neko novi klinci;350,00
Breza;614300;Rashodi;Analitički konto;Udruženje biciklista MTB;300,00
Breza;614300;Rashodi;Analitički konto;Slovensko udruženje građana;300,00
Breza;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;256.573,00
Breza;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;132.477,00
Breza;614400;Rashodi;Analitički konto;JU Dom zdravlja Breza;48.216,40
Breza;614400;Rashodi;Analitički konto;JU Obdanište Umihana Čuvidina;44.550,00
Breza;614400;Rashodi;Analitički konto;JP Komunalno doo Breza;15.126,60
Breza;614400;Rashodi;Analitički konto;JU Biblioteka Muhamed Kantardžić;14.550,00
Breza;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;1.653,00
Breza;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;399.611,00
Breza;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;399.611,00
Breza;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;8.630,00
Breza;821100;Rashodi;Analitički konto;Nabavka zemljišta;8.630,00
Breza;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;244.936,00
Breza;821200;Rashodi;Analitički konto;Objekti vodovoda;134.556,49
Breza;821200;Rashodi;Analitički konto;Putevi i mostovi;79.479,78
Breza;821200;Rashodi;Analitički konto;Sportska dvorana - vanjska stolarija;15.000,00
Breza;821200;Rashodi;Analitički konto;Vanjska rasvjeta;14.000,00
Breza;821200;Rashodi;Analitički konto;Gradsko Spomen obilježje;1.899,38
Breza;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;146.045,00
Breza;821300;Rashodi;Analitički konto;Nabavka kamiona za JP Komunalno (SIDA);135.668,67
Breza;821300;Rashodi;Analitički konto;Nabavka opreme;10.376,15
Breza;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Breza;-;Rashodi;Grupa;Rashodi za otplatu dugova;65.485,00
Breza;823000;Rashodi;Podgrupa;Otplate dugova;65.485,00
Breza;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;65.485,00
Breza;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita-Razvojna banka FBiH;62.642,00
Breza;823300;Rashodi;Analitički konto;Otplate ostalim domaćim pozajmljivačima;2.843,60
Breza;-;Rashodi;Grupa;Ostali rashodi;0,00
