Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brod;-;Prihodi;Grupa;Poreski prihodi;5.824.637,00
Brod;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.662.856,00
Brod;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.662.856,00
Brod;713100;Prihodi;Analitički konto;Porezi na lična primanja;1.605.242,68
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;57.511,00
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja sam. djel. u paušalnom iznosu;102,38
Brod;714000;Prihodi;Podgrupa;Porezi na imovinu;447.775,00
Brod;714100;Prihodi;Sintetički konto;Porezi na imovinu;437.495,00
Brod;714100;Prihodi;Analitički konto;Porez na nepokretnosti;430.033,36
Brod;714100;Prihodi;Analitički konto;Porezi na imovinu;7.461,61
Brod;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;10.280,00
Brod;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;70.545,00
Brod;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.856,00
Brod;715300;Prihodi;Sintetički konto;Akcize;64.689,00
Brod;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.643.443,00
Brod;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.643.443,00
Brod;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.643.443,00
Brod;719000;Prihodi;Podgrupa;Ostali poreski prihodi;18,00
Brod;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;18,00
Brod;719100;Prihodi;Analitički konto;Porez na dobit od igara na sreću;18,00
Brod;-;Prihodi;Grupa;Neporeski prihodi;3.108.292,00
Brod;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;169.063,00
Brod;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;168.889,00
Brod;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;142.671,14
Brod;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;19.448,75
Brod;721200;Prihodi;Analitički konto;Prihodi od zakupa poljoprivrednog zemljišta;6.768,95
Brod;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;174,00
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata sa red. trez. računa;174,00
Brod;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.787.456,00
Brod;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;83.076,00
Brod;722100;Prihodi;Analitički konto;Opštinske administrativne takse;78.890,64
Brod;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;4.185,57
Brod;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;456.685,00
Brod;722300;Prihodi;Analitički konto;Komunalne takse na firmu;181.840,38
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje motornih i drugih vozila;90.760,00
Brod;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;81.116,86
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina za kampove, postavljanje šatora ili druge oblike privremenog korištenja;80.599,87
Brod;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;19.181,94
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina za izlaganje robe van posl. prostorije;2.445,77
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse na ostale predmete taksiranja;740,00
Brod;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.140.741,00
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa;1.890.577,97
Brod;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;51.766,66
Brod;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;46.210,00
Brod;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;39.448,33
Brod;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;35.304,58
Brod;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;24.845,09
Brod;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;20.799,50
Brod;722400;Prihodi;Analitički konto;Naknade za održavanje poslova od opšteg interesa u šumama u privatnoj svojini;7.869,97
Brod;722400;Prihodi;Analitički konto;Naknade za vode za industr. procese uključujući i termoelektrane;7.738,30
Brod;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;5.769,82
Brod;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;3.738,23
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje  građ. zemljišta;3.494,56
Brod;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površ. vodama;2.418,78
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje miner. sirovina;502,03
Brod;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;225,00
Brod;722400;Prihodi;Analitički konto;Naknada za vode za druge namjere;14,82
Brod;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korišćenjem hidroenergije;11,52
Brod;722400;Prihodi;Analitički konto;Naknada za vode i mineralne vode koje se koriste za flaširanje;5,76
Brod;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;106.954,00
Brod;722500;Prihodi;Analitički konto;Dječje obdanište "Beli anđeo";82.085,00
Brod;722500;Prihodi;Analitički konto;Srednja škola;20.980,00
Brod;722500;Prihodi;Analitički konto;Centar za socijalni rad;3.419,00
Brod;722500;Prihodi;Analitički konto;Narodna biblioteka;470,00
Brod;723000;Prihodi;Podgrupa;Novčane kazne;780,00
Brod;723100;Prihodi;Sintetički konto;Novčane kazne;780,00
Brod;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;150.993,00
Brod;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;150.993,00
Brod;-;Prihodi;Grupa;Transferi i donacije;627.388,00
Brod;731000;Prihodi;Podgrupa;Grantovi;103.840,00
Brod;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;103.840,00
Brod;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;523.548,00
Brod;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;523.548,00
Brod;781300;Prihodi;Analitički konto;Fond 1;491.582,90
Brod;781300;Prihodi;Analitički konto;Fond 4;31.965,00
Brod;-;Prihodi;Grupa;Primici od imovine;182.783,00
Brod;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;169.031,00
Brod;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;169.031,00
Brod;814100;Prihodi;Analitički konto;Primici od prodaje stalne imovine - tržnica;169.031,00
Brod;911000;Prihodi;Podgrupa;Primici od finansijske imovine;13.752,00
Brod;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;13.752,00
Brod;-;Prihodi;Grupa;Primici od zaduživanja;1.117.794,00
Brod;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.117.794,00
Brod;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.117.794,00
Brod;921200;Prihodi;Analitički konto;Fond 1;1.100.000,00
Brod;921200;Prihodi;Analitički konto;Fond 5;17.794,00
Brod;-;Prihodi;Grupa;Ostali prihodi;0,00
Brod;-;Rashodi;Grupa;Lična primanja;2.655.621,00
Brod;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.655.621,00
Brod;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.429.244,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.916.322,19
JUP "Beli anđeo";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";325.169,36
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;181.477,20
Narodna biblioteka "Branko Čopić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";6.274,82
Brod;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;226.377,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;163.531,18
JUP "Beli anđeo";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";33.251,38
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.623,85
Srednja škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";11.970,80
Brod;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.287.160,00
Brod;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.287.160,00
Brod;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;8.625,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.624,60
Brod;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;713.425,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;211.679,29
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge (parking i granični prelaz);168.607,92
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije i momunalne usluge  (SKC);29.127,65
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge (obezbjeđenje Tržnice i bazena);13.943,72
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;207.259,89
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;74.617,57
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;72.427,73
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;60.214,59
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";176.204,80
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;172.481,13
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.711,64
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;1.012,03
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;32.709,49
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - deratizacija i dezinsekcija;25.759,69
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - po nalogu komunalne policije;6.949,80
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";31.195,53
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;27.206,10
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;2.492,95
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.496,48
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;23.386,55
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;16.512,62
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;11.690,09
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.800,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;22,53
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.363,48
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.720,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.343,48
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;300,00
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";7.113,04
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.067,40
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;935,84
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih  usluga;109,80
Brod;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;74.899,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;31.259,43
JUP "Beli anđeo";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";28.857,62
Srednja škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";12.183,55
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.374,33
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;837,30
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;351,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;179,73
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ostali za režijski materijal;6,30
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;802,40
Narodna biblioteka "Branko Čopić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";421,93
Brod;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.792,00
JUP "Beli anđeo";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";6.791,58
Brod;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;266.331,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;129.154,32
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;64.813,32
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta;17.406,50
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje-Gradska tržnica i Sportsko rekreativni centar;15.650,87
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna i horizontalna signalizacija;12.341,30
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomenika;8.960,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje stadiona;5.956,49
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata - javnih preduzeća i ustanova;4.025,84
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;70.841,89
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - iz vodnih naknada;70.841,89
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;25.620,65
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;21.948,33
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;3.672,32
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;16.146,03
Odjeljenje za poljoprivredu i razvoj sela;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu i razvoj sela;12.000,00
Odjeljenje za poljoprivredu i razvoj sela;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme-protivgradna zaštita;12.000,00
Srednja škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";9.192,47
JUP "Beli anđeo";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";1.986,35
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.014,60
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;375,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;375,00
Brod;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;73.695,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;37.241,06
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;21.985,43
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;21.985,43
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.524,43
Srednja škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";3.546,57
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.499,70
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.199,70
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;300,00
JUP "Beli anđeo";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";898,09
Brod;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;179.474,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;112.088,84
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;58.502,38
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;18.789,02
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;15.954,65
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;8.153,53
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;6.470,85
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.138,41
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizijske i računovodstvene usluge;80,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;34.279,67
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge (geodetsko-katastarske usluge);34.279,67
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;17.166,74
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;13.316,74
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - računovodstvene usluge;3.850,00
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";5.030,29
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;3.617,58
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;782,10
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informiranja i medija;392,00
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;238,61
Srednja škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";4.035,05
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.697,49
Narodna biblioteka "Branko Čopić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";2.029,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.146,54
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;600,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;546,54
Brod;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;348.535,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;339.809,87
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;207.856,85
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zelene površine;49.999,97
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;30.459,27
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje trotoara i ulica;24.993,82
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Hortikultura;21.942,31
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje obale Save;3.095,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz kontejnera;1.462,65
Odjeljenje za opštu upravu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.725,30
Odjeljenje za opštu upravu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Demineri;8.725,30
Brod;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;615.384,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;267.962,73
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (skupštinskim odbornicima);246.648,58
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - OIK;11.379,74
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.956,36
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;1.978,05
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;153.587,94
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;81.931,03
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;31.993,38
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;18.761,21
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa-volonteri;12.280,68
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;4.544,82
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.510,46
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.331,36
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;235,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;149.865,86
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;149.865,86
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";10.381,99
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;3.731,40
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca;2.816,59
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.538,00
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.296,00
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";7.984,12
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.226,23
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.692,89
