Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča;-;Prihodi;Grupa;Poreski prihodi;7.130.376,00
Foča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;801.534,00
Foča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;801.534,00
Foča;714000;Prihodi;Podgrupa;Porezi na imovinu;321.294,00
Foča;714100;Prihodi;Sintetički konto;Porezi na imovinu;297.406,00
Foča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.718,00
Foča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;22.170,00
Foča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;11.467,00
Foča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.951,00
Foča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4.408,00
Foča;715300;Prihodi;Sintetički konto;Akcize;108,00
Foča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.993.985,00
Foča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.993.985,00
Foča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.096,00
Foča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.096,00
Foča;-;Prihodi;Grupa;Neporeski prihodi;2.067.280,00
Foča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;320.269,00
Foča;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;3.656,00
Foča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;312.159,00
Foča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4.454,00
Foča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.710.345,00
Foča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;60.867,00
Foča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;238.016,00
Foča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.101.877,00
Foča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;309.585,00
Foča;723000;Prihodi;Podgrupa;Novčane kazne;780,00
Foča;723100;Prihodi;Sintetički konto;Novčane kazne;780,00
Foča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;35.886,00
Foča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;35.886,00
Foča;-;Prihodi;Grupa;Transferi i donacije;2.211.677,00
Foča;731000;Prihodi;Podgrupa;Grantovi;516.835,00
Foča;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;54.335,00
Foča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;462.500,00
Foča;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.694.842,00
Foča;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.694.842,00
Foča;-;Prihodi;Grupa;Primici od imovine;644.893,00
Foča;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;53.400,00
Foča;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;53.400,00
Foča;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;5.000,00
Foča;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;5.000,00
Foča;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;586.493,00
Foča;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;586.493,00
Foča;-;Prihodi;Grupa;Primici od zaduživanja;3.273.325,00
Foča;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.273.325,00
Foča;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;3.273.325,00
Foča;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča;-;Rashodi;Grupa;Lična primanja;3.101.913,00
Foča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.101.913,00
Foča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.299.984,00
Administrativna služba opštine Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.572.816,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;201.287,00
Dječje obdanište "Čika Jova Zmaj";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";173.222,00
Centar za kulturu i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;169.438,00
Muzej Stare Hercegovine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;94.334,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;88.887,00
Foča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;801.929,00
Administrativna služba opštine Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;547.534,00
Dječje obdanište "Čika Jova Zmaj";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";70.835,00
Centar za kulturu i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;57.768,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;56.748,00
Muzej Stare Hercegovine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;37.017,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;29.034,00
Srednjoškolski centar Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;2.993,00
Foča;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.051.272,00
Foča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.051.272,00
Foča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;345.262,00
Administrativna služba opštine Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;191.926,00
Srednjoškolski centar Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;71.815,00
Centar za kulturu i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;26.802,00
Dječje obdanište "Čika Jova Zmaj";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";18.728,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.164,00
Srpska centralna biblioteka "Prosvjeta" Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;10.812,00
Muzej Stare Hercegovine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;5.158,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.857,00
Foča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;54.440,00
Administrativna služba opštine Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;29.216,00
Srednjoškolski centar Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;13.600,00
Srednjoškolski centar Foča;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - proj. 2015;8.479,00
Srednjoškolski centar Foča;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;5.121,00
Dječje obdanište "Čika Jova Zmaj";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";4.988,00
Srpska centralna biblioteka "Prosvjeta" Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;2.681,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.031,00
Muzej Stare Hercegovine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;793,00
Centar za kulturu i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;760,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;371,00
Foča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;48.916,00
Dječje obdanište "Čika Jova Zmaj";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";25.118,00
Srednjoškolski centar Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;12.383,00
Srednjoškolski centar Foča;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - proj. 2015;7.467,00
Srednjoškolski centar Foča;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;4.916,00
Administrativna služba opštine Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;9.078,00
Muzej Stare Hercegovine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.909,00
Turistička organizacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;427,00
Foča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;233.920,00
Skupština opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;169.540,00
Skupština opštine Foča;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih saobraćajnica;169.540,00
Administrativna služba opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;44.619,00
Srednjoškolski centar Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;8.034,00
Srednjoškolski centar Foča;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;6.716,00
Srednjoškolski centar Foča;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - proj. 2015;1.318,00
Srpska centralna biblioteka "Prosvjeta" Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;4.497,00
Dječje obdanište "Čika Jova Zmaj";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";2.864,00
Muzej Stare Hercegovine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;2.245,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.580,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;401,00
Centar za kulturu i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;140,00
Foča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;42.771,00
Administrativna služba opštine Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;19.711,00
Srednjoškolski centar Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;16.230,00
Srednjoškolski centar Foča;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - proj. 2015;12.499,00
Srednjoškolski centar Foča;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.731,00
Dječje obdanište "Čika Jova Zmaj";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";2.118,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.478,00
Srpska centralna biblioteka "Prosvjeta" Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;1.274,00
Muzej Stare Hercegovine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;935,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;906,00
Centar za kulturu i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;120,00
Foča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;170.220,00
Administrativna služba opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;92.589,00
Srednjoškolski centar Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;27.254,00
Srednjoškolski centar Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - proj. 2015;18.980,00
Srednjoškolski centar Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;8.274,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;15.654,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;13.788,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;8.762,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja;5.026,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;7.929,00
Centar za kulturu i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;3.874,00
Dječje obdanište "Čika Jova Zmaj";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";3.703,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.041,00
Muzej Stare Hercegovine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.754,00
Srpska centralna biblioteka "Prosvjeta" Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;633,00
Foča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;552.890,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;552.889,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna higijena i održavanje zelenih površina;287.988,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi potrošnje ulične rasvjete;105.134,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;79.268,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i kafilerijski poslovi;39.707,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih saobraćajnica;22.270,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;16.648,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali neplanirani troškovi - uređenje građevinskog zemljišta;1.874,00
Foča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;602.853,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;313.739,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;198.615,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad MZ;45.080,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;44.046,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Januarske i majske svečanosti;25.998,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;113.907,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;113.907,00
Srednjoškolski centar Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;83.232,00
Srednjoškolski centar Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - proj. 2015;52.323,00
Srednjoškolski centar Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;30.909,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;22.400,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi povrata sredstava po zapisniku Poreske uprave.;22.400,00
Dječje obdanište "Čika Jova Zmaj";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";21.595,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.931,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.255,00
Centar za kulturu i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;10.210,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.656,00
Muzej Stare Hercegovine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;3.368,00
Srpska centralna biblioteka "Prosvjeta" Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;2.559,00
Foča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;241.000,00
Foča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;241.000,00
Foča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;203.868,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;203.868,00
Foča;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.664,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.664,00
Foča;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;33.468,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;33.468,00
Foča;-;Rashodi;Grupa;Transferi i doznake;2.898.029,00
Foča;414000;Rashodi;Podgrupa;Subvencije;138.856,00
Foča;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;138.856,00
Administrativna služba opštine Foča;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;138.856,00
Administrativna služba opštine Foča;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima -  poljoprivreda;103.251,00
Administrativna služba opštine Foča;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije zapošljavanju;35.605,00
Foča;415000;Rashodi;Podgrupa;Grantovi;1.031.469,00
Foča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.031.469,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.031.470,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;442.783,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;120.343,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;102.137,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - učešće u projektima;67.606,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;60.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim organizacijama -  Hram;60.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nevladinim organizacijama;52.986,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;41.747,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi iz oblasti kulture;33.426,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska grant sredstva penzionerima;25.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije;11.562,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi religijskim zajednicama;10.430,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za organizacije zdravstvene i socijalne zaštite;3.450,00
Foča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.727.704,00
Foča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.491.188,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.074.702,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;932.982,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;114.631,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;14.468,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednoktarne novčane pomoći socijalno ugroženim;12.621,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;416.486,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i studentskih kredita;152.260,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika i gradski prevoz;103.982,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;59.517,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za jednokratne pomoći porodiljama;42.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u ogrevu soc. ugroženom stanovništvu;31.355,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za treće dijete;16.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći, štete i ostale pomoći;11.372,00
Foča;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;30.839,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.839,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje;30.839,00
Foča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;205.677,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;205.677,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u stanove socijalne zaštite;203.877,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u drugu porodicu;1.800,00
Foča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.511.264,00
Foča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;6.844.800,00
Foča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.299.595,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;4.110.908,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;1.174.923,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju građevinskog zemljišta;494.712,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;412.276,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta desnom obalom rijeke Tare;226.057,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nadogradnju vatrogasnog doma;25.311,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodovod i kanalizaciju;14.335,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi signalizacije;2.232,00
Turistička organizacija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;12.806,00
Dječje obdanište "Čika Jova Zmaj";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";958,00
Foča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.396.348,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;1.362.369,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta kod KPZ iz granta sred. Vlade RS - Dir. za put;700.000,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Po odluci o kreditnom zaduženju;300.000,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalno održavanje građevinskog zemljišta;173.201,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ugradnja led rasvjete na području grada;118.372,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje lokalnih puteva i objekata;45.586,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje sportskih i dr. objekata;24.384,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje MZ;826,00
Muzej Stare Hercegovine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;33.454,00
Centar za kulturu i informisanje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;527,00
Foča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;30.588,00
Srpska centralna biblioteka "Prosvjeta" Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;7.921,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;6.191,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna oprema;6.191,00
Srednjoškolski centar Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;5.497,00
