Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Olovo;-;Prihodi;Grupa;Poreski prihodi;1.578.059,13
Olovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.832,00
Olovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.832,00
Olovo;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imov.pr.;3.832,00
Olovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.771,00
Olovo;713100;Prihodi;Sintetički konto;Porezi na plaće;2.771,00
Olovo;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;2.771,00
Olovo;714000;Prihodi;Podgrupa;Porez na imovinu;168.427,00
Olovo;714100;Prihodi;Sintetički konto;Porez na imovinu;168.427,00
Olovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;82.112,45
Olovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;47.655,20
Olovo;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;32.941,00
Olovo;714100;Prihodi;Analitički konto;Porez na imovinu;2.436,09
Olovo;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;2.041,86
Olovo;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;1.240,68
Olovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;44,00
Olovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;44,00
Olovo;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;44,00
Olovo;716000;Prihodi;Podgrupa;Porez na dohodak;246.437,00
Olovo;716100;Prihodi;Sintetički konto;Porez na dohodak;246.437,00
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamostalne djelatnosti;205.964,27
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;24.601,04
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;8.042,82
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;3.337,37
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;2.346,73
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica na dobitke od nagradnih igara i igara na sreću;1.652,93
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dohodak od imovine i imovinskih prava;491,59
Olovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.156.433,00
Olovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.156.433,00
Olovo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.056.008,96
