Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosna i Hercegovina;-;Prihodi;Grupa;Poreski prihodi;750.000.000,00
Bosna i Hercegovina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;750.000.000,00
Bosna i Hercegovina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;750.000.000,00
Bosna i Hercegovina;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza za finansiranje Institucija BiH;750.000.000,00
Bosna i Hercegovina;-;Prihodi;Grupa;Neporeski prihodi;195.418.844,40
Bosna i Hercegovina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;39.037.084,55
Bosna i Hercegovina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;36.376.593,40
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu CB BiH;18.051.559,90
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja GSM mreža (prihodi od UMTS dozvola);17.602.470,00
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;496.397,82
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora na graničnim prelazima;221.365,66
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;4.800,00
Bosna i Hercegovina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.804.857,96
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Prihodi od kamata na investirana-oročena sredstva;1.723.744,73
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;76.493,04
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;4.620,19
Bosna i Hercegovina;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;855.633,19
Bosna i Hercegovina;721500;Prihodi;Analitički konto;Prihodi od pozitivnih kursnih razlika;855.633,19
Bosna i Hercegovina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;150.954.405,29
Bosna i Hercegovina;722100;Prihodi;Sintetički konto;Administrativne takse;13.295.031,40
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od putnih isprava koje izdaje DKP BiH - Tarifni broj 30;4.062.526,63
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od zahtjeva za prestanak državljanstva - Tarifni broj 25;2.003.176,69
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od zahtjeva, molbi, prijedloga, prijava i drugih podnesaka - Tarifni broj 1;1.509.275,14
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od odobrenja privremenog i stalnog boravka stranca - Tarifni broj 106;1.384.171,10
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od dozvola za obavljanje međunarodnog cestovnog prevoza stvari;1.055.766,70
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od viza koje izdaje DKP BiH - Tarifni broj 31;1.038.008,90
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od izjava za odricanje od državljanstva BiH - Tarifni broj 38;554.647,01
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od rješenja za koje nije propisana posebna naknada - Tarifni brojj 3;338.014,57
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od uvjerenja, potvrde izvoda iz matičnih knjiga ili sprovodnica za prenos umrlog lica koje izdaje DKP BiH - Tarifni broj 39;247.559,97
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od izdavanja dozvola u međunarodnom cestovnom transportu - Tarifni broj 10;192.399,19
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od ovjera potpisa na isprave - Tarifni broj 34;138.742,64
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 105;132.446,22
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse  - Tarifni broj 43;100.535,41
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od ovjere potpisa i pečata - Tarifni broj 5;74.258,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od izdatih uvjerenja - Tarifni broj 4;49.358,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 56;47.082,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 53;42.902,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od ovjera izjava sačinjenih od strane DKP BiH - Tarifni broj 35;42.388,84
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od lične karte, putnog lista i vize za stranca - Tarifni broj 106;41.585,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od  dozvola za obavljanje međunarodnog vanlinijskog prevoza putnika u cestovnom transportu;26.460,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od izdavanja dozvola za obavljanje naizmjeničnih vožnji u vanlinijskom međunarodnom transportu;25.330,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi za molbe i druge podneske DKP BiH - Tarifni broj 29;21.409,64
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 76;20.313,50
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 73;17.775,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 47;13.710,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od prepisa ili kopija načinjenih u DKP BiH sa ovjerom - Tarifni broj 33;13.509,27
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 75;10.850,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od sastavljanja oporuka u DKP BiH - Tarifni broj 32;10.669,60
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 57;10.015,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 77;9.587,40
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od žalbi protiv rješenja - Tarifni broj 2;7.272,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od ovjere potpisa na zahtjevu za otpust iz državljanstva BiH - Tarifni broj 37;6.392,76
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od ovjere reda vožnje za međuentitetske autobuske linije - Tarifni broj 14;5.255,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 41;3.269,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 44;3.090,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od izdavanja rješenja o registraciji stranih ulaganja - Tarifnim broj 26;2.940,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 54;2.757,86
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 50;2.732,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od izdavanja rješenja o porijeklu proizvoda - Tarifni broj 28;2.700,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od izdavanja izvoda iz matične knjige vjenčanih od strane MVP - Tarifni broj 8;2.326,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od zahtjeva za izdavanje službenog pasoša  - Tarifni broj 24;2.290,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 63;2.170,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od taksi na podneske kojim se traži mišljenje;1.474,32
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 104;1.380,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 72;1.150,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 68;1.070,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 55;1.050,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 58;1.030,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 81;990,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 74;915,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 61;900,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 49;865,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od zahtjeva za izdavanje putne isprave MCP - Tarifni broj 23;850,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 42;803,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 67;775,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 48;745,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od rješenja koji se stranom fizičkom i pravnom licu odobrava obavljanje unutrašnjeg prevoza stvari u cestovnom transportu;613,04
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 60;400,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 51;320,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 64;300,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 66;180,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 69;180,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 100;180,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 59;145,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 40;135,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 101;120,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 102;120,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 45;110,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od dozvola po osnovu vanrednog prevoza stvari u međunarodnom cestovnom transportu;105,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 70;100,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 62;85,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od ovjere isprava izdanih od DKP-ova - Tarifni broj 6;83,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od ovjere dokumenata izdanih od strane DKP BiH - Tarifni broj 7;60,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 52;50,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 65;40,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 46;25,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse - Tarifni broj 80;15,00
Bosna i Hercegovina;722300;Prihodi;Sintetički konto;Sudske takse;350.218,57
Bosna i Hercegovina;722300;Prihodi;Analitički konto;Takse pred Sudom BiH - Tarifa 1;134.841,77
Bosna i Hercegovina;722300;Prihodi;Analitički konto;Takse pred Sudom BiH - Tarifa 3;131.320,00
Bosna i Hercegovina;722300;Prihodi;Analitički konto;Taksa pred Sudom BiH - Tarifa 4;82.840,80
Bosna i Hercegovina;722300;Prihodi;Analitički konto;Taksa pred Sudom BiH - Tarifa 5;1.211,00
Bosna i Hercegovina;722300;Prihodi;Analitički konto;Takse pred Sudom BiH - Tarifa 2;5,00
Bosna i Hercegovina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;55.022.102,70
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada za korištenje radiofrekventnog spektra;14.736.681,40
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od veterinarskih pregleda žive stoke i namirnica životinjskog porijekla na graničnim prelazima;6.826.939,08
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od naknada za prelete preko BiH;4.537.687,32
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade od dozvola za blokove brojeva u mobilnoj mreži;4.511.906,19
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od naknada za izdavanje, obnovu i izmjenu dozvole za stavljanje lijeka u promet;4.269.155,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade troškova štampanja i kupovine poreskih i kontrolnih markica za duhan, alkoholna pića i vina;2.971.389,39
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od kontrole kvaliteta lijeka;2.808.839,71
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada za pokretanje žalbenog postupka;1.529.262,67
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade od dozvola za operatere mobilnih komunikacija;1.500.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade od dozvola za korištenje negeografskih i kratkih brojeva i kodova za potrebe mreže i signalizacije;1.239.859,78
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade od dozvola za operatera fiksne telefonije;1.201.875,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za izdavanje licenci poštanskim emiterima i vršenju poštanskih usluga;869.242,29
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od upisa, izmjene i obnove upisa medicinskih sredstava u registar medicinskih sredstava;653.275,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade za dozvole za obavljanje djelatnosti operatera javnih elektronskih komunikacionih mreža;574.682,95
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade od dozvola za blokove brojeva u fiksnoj telefoniji;544.843,43
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade od dozvola za pružanje fiksnih javnih telefonskih usluga;489.406,59
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od registra zaloga;487.876,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od posebnih naknada BH DCA;471.459,62
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od izdavanja rješenja o nepostojanju veterinarsko zdravstvenih smetnji;427.088,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od izdavanja saglasnosti, odnosno dozvole za uvoz-izvoz lijekova i medicinskih sredstava;374.165,24
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Prihodi od dozvola za emitovanje;360.921,79
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada za izradu memorijskih kartica za digitalni tahograf;351.956,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade od dozvola za pružanje usluga na univerzalnim mobilnim telekomunikacijskim sistemima;300.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade za dozvole u radiokomunikacijama;299.863,21
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade troškova za pružene usluge davanja podataka iz centralne evidencije podataka državljanja BiH;294.898,80
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada polaganja stručnog upravnog ispita na nivou BiH;281.540,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada troškova polaganja pravosudnog ispita na nivou BiH;254.575,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada za postupak prijave i izdavanje dozvole za kliničko ispitivanje lijekova;248.522,95
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Veterinarsko-zdravstvena svjedodžba za proizvode životinjskog porijekla;181.210,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Vetrinarsko-zdravstvena svjedodžba za ostale certifikate;166.385,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od Taxi Državne Regulatorne agencije za radijacijsku i nuklearnu sigurnost u BiH;135.710,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA -Naknade od dozvola za televizijsko emitovanje putem drugih elektronskih komunikacijskih mreža;112.714,69
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Naknade od dozvola za distribuciju audiovizuelnih medijskih usluga i medijskih usluga radija;102.643,83
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Administrativno-tehničku obradu zahtjeva;84.322,43
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za izdate licence prevoznika, za vozilo i kartice za vozače;82.845,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Takse - Tarifni broj 106 - Konkurencijsko vijeće;78.852,81
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od registracije fondacija;74.960,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;CRA - Prihodi internet - servis;68.677,85
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Takse - Tarifni broj 107 - Konkurencijsko vijeće;65.076,28
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade od upisa i izmjene upisa pravnih lica u registar veletrgovca medicinskih sredstava;63.200,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Veterinarsko-zdravstvena svjedodžba za pse i mačke;48.527,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od oglašavanja lijekova stručnoj i široj javnosti;44.400,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za usluge školovanja i boravka u Agenciji za školovanje i stručno usavršavanje kadrova BiH;38.709,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada troškova vraćanja i stavljanja stranca pod nadzor;34.019,70
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za izdavanje licence, dozvole potvrde o sigurnosti;31.015,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade po fitosanitarnim zahtjevima za drveni materijal u međunarodnom...;25.500,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od izdavanja zaključka o kategorizaciji;22.566,50
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od izdavanja i izmjene dozvole za obavljanje prometa lijekova na veliko;20.900,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za tendersku dokumentaciju;18.152,15
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od zahtjeva za JMBG u DKP BiH;17.540,07
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za upis u registar vjerskih zajednica;11.480,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Takse  - Tarifni broj 108 - Konkurencijsko vijeće;10.501,38
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade od upisa i izmjene upisa pravnih lica u registar proizvođača medicinskih sredstava;10.300,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od oglašavanja medicinskih sredstava stručnoj i široj javnosti;8.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od ovjere knjige evidencije;7.379,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada za pristup bazi sudskih odluka VSTV;6.700,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi po osnovu kontrolnih labaratorijskih analiza;6.179,70
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za izdavanje i izmjenu dozvole za proizvodnju lijeka;3.895,36
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za upis u registar, upis promjena u registru, izvod iz registra;3.830,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od naknada za izradu izvještaja o farmaceutskom kvalitetu lijeka;3.423,50
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade po Zakonu o slobodi pristupa informacijama;3.179,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada troškova usluga i publikacije - Agencija za statistiku BiH;2.863,26
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Svjedodžba o porijeklu i zdravlju domaće i divlje peradi;2.713,31
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od pružanja usluga antidoping kontrole;1.850,67
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Veterinarsko-zdravstvena svjedodžba za sirovine životinjskog porijekla;1.750,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Svjedodžba službenog veterinara za stočnu hranu;1.617,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od naknada za izdavanje, obnovu i izmjenu dozvole za stavljanje homeopatskog lijeka u promet;500,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada za obradu zahtjeva za priznavanje dokumenata usklađenosti i znakova o usklađenosti izdatih u inostranstvu;50,85
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za izdavanje rješenja za GMO hranu;35,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od potvrde o postojanju i trajanju entitetske dozvole;10,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Prihodi od naknada za izdavanje, obnovu i izmjenu dozvole za stavljanje tradicionalnog lijeka u promet;5,00
Bosna i Hercegovina;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga i vlastiti prihodi;6.019.503,08
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;6.019.503,08
Bosna i Hercegovina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.982.746,44
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Uplate sredstava za poplavljena područja u BiH;5.453.041,05
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Ostali prihodi;2.275.877,53
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihod od naplate premije osiguranja;140.580,40
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od refundacije bolovanja iz ranijih godina;96.848,13
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od prekršajnog garantnog otpusta (Prihodi od garancije);11.607,39
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Povrat naknada troškova zaposlenih;4.128,88
Bosna i Hercegovina;722700;Prihodi;Analitički konto;Prihodi od ostalih refundacija;663,06
Bosna i Hercegovina;722800;Prihodi;Sintetički konto;Takse na spise i radnje u postupku indirektnog oporezivanja;22.763.664,60
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 86;15.484.569,60
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 87;2.193.379,01
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 83;2.000.241,96
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 96;1.795.739,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 84;1.091.884,70
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 88;142.450,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 95;23.185,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 85;17.080,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 97;4.135,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 98;3.270,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 93;3.170,34
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 90;2.140,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 91;1.560,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 92;510,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Takse - Tarifni broj 94;350,00
Bosna i Hercegovina;722900;Prihodi;Sintetički konto;Naknade i takse od ličnih i putnih isprava i registracije vozila u BiH;45.521.138,50
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Uplata za vozačke dozvole;18.361.595,70
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Uplata za ličnu kartu;16.450.298,50
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi od knjižica za pasoše;7.166.255,30
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Stiker naljepnica;1.494.101,40
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Registarske tablice sa međunarodnom oznakom BiH motorna vozila;786.940,53
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Potvrda o registraciji;533.770,88
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Potvrda o vlasništvu vozila;201.966,45
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Za izgubljene, uništene i nestale tablice za par;153.213,18
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Registarske tablice sa međunarodnom oznakom BiH za priključna vozila, motocikle i bicikle s motorom;92.970,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prekogranične propusnice;92.385,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Probne tablice sa međunarodnom oznakom BiH;59.719,60
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Putni list;59.702,26
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Registarske tablice za privremeno registrovana vozila sa međunarodnom oznakom BiH;31.380,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Službeni pasoši;13.471,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Registarske tablice za vozila diplomatskih i konzularnih predstavništva u BiH;10.302,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Za izgubljene, uništene i nestale tablice za priključna vozila, motocikle;4.314,78
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Uplata za saobraćajnu dozvolu;2.197,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Pomorska knjižica;1.970,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Diplomatski pasoši;1.765,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Putna isprava za izbjeglice;1.560,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Zajednički pasoši;600,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Brodarska knjižica;530,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Putni list za stranca;120,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Putna isprava za lice bez državljanstva;10,00
Bosna i Hercegovina;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.427.354,56
Bosna i Hercegovina;723100;Prihodi;Sintetički konto;Novčane kazne;5.427.354,56
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;2.043.146,11
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihodi od kazni u kaznenom postupku;1.035.938,78
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihod od kazni po odredbama Zakona o konkurenc.;703.673,12
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Sredstva pribavljena prodajom oduzetih predmeta;557.820,98
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihodi po osnovu troškova postupka - Pravobranitelj;551.636,11
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihod od prekršajnih kazni po Zakonu o kretanju i boravku stranaca i azilu;256.543,00
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihodi od kazni po odluci Centralne izborne komisije;159.371,52
Bosna i Hercegovina;723100;Prihodi;Analitički konto;CRA - Prihodi od kazni za prekršaje;88.403,40
Bosna i Hercegovina;723100;Prihodi;Analitički konto;Prihodi od trajno oduzetih predmeta - Sud BiH;17.041,54
