Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vukosavlje;-;Prihodi;Grupa;Poreski prihodi;843.361,26
Vukosavlje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;58.030,88
Vukosavlje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;58.030,88
Vukosavlje;713100;Prihodi;Analitički konto;Porezi na lična primanja;54.725,46
Vukosavlje;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;3.283,22
Vukosavlje;713100;Prihodi;Analitički konto;Ostali porezi na lična primanja i prihode od samostalnih djelatnosti;22,20
Vukosavlje;714000;Prihodi;Podgrupa;Porezi na imovinu;24.131,34
Vukosavlje;714100;Prihodi;Sintetički konto;Porezi na imovinu;12.951,54
Vukosavlje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.539,38
Vukosavlje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.640,42
Vukosavlje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;70,04
Vukosavlje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;70,04
Vukosavlje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;761.129,00
Vukosavlje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;761.129,00
Vukosavlje;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;742.688,48
Vukosavlje;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;18.440,52
Vukosavlje;-;Prihodi;Grupa;Neporeski prihodi;141.934,72
Vukosavlje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;15.798,42
Vukosavlje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;15.551,59
Vukosavlje;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;7.878,24
Vukosavlje;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;7.673,35
Vukosavlje;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;246,83
Vukosavlje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;93.543,68
Vukosavlje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;34.561,20
Vukosavlje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;8.282,06
Vukosavlje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;18.501,82
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za građevinsko zemljište;9.578,39
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za vode;4.794,40
Vukosavlje;722400;Prihodi;Analitički konto;Ostale naknade po raznim osnovama;4.117,83
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za korišćenje mineralnih sirovina;11,20
Vukosavlje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;32.198,60
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga opštinskih organa uprave;20.522,20
