Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brčko Distrikt BiH;-;Prihodi;Grupa;Poreski prihodi;181.465.656,45
Brčko Distrikt BiH;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.033.820,31
Brčko Distrikt BiH;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.789.264,68
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;1.545.460,38
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od autorskih prava, patenata i tehničkih unapređenja;208.715,50
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Kaznena kamata na porez građana;34.582,80
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na ukupan prihod od fizičkih lica;506,00
Brčko Distrikt BiH;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;12.244.555,63
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Porez na dobit preduzeca;12.044.336,22
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Kaznena kamata za porez na dobit;114.002,01
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Porez na dobit po odbitku;86.003,13
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Kaznena kamata za oporez na dobit po odbitku;214,27
Brčko Distrikt BiH;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;8.496.442,89
Brčko Distrikt BiH;713100;Prihodi;Sintetički konto;Porezi na plaće;8.496.442,89
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na platu zaposlenih radnika;7.475.843,77
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na dodatna primanja;925.568,42
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Kaznena kamata;94.920,61
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na platu fizičkih lica - samostalnih privrednika;110,09
Brčko Distrikt BiH;714000;Prihodi;Podgrupa;Porez na imovinu;1.387.842,61
Brčko Distrikt BiH;714100;Prihodi;Sintetički konto;Porez na imovinu;1.387.842,61
Brčko Distrikt BiH;714100;Prihodi;Analitički konto;Porez na imovinu;1.358.231,72
Brčko Distrikt BiH;714100;Prihodi;Analitički konto;Kaznena kamata za porez na imovinu;29.610,89
Brčko Distrikt BiH;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.428.878,76
Brčko Distrikt BiH;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;266.919,39
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Kaznena kamata;220.222,18
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata;41.736,84
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet proizvoda po nižoj tarifi;3.791,02
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet proizvoda po višoj tarifi;538,77
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porezi na promet usluga;399,19
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet usluga u paušalnom iznosu;165,80
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet građevinskog materijala;63,80
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet alkohola i alkoholnih pica ukljucujuci i pivo;1,79
Brčko Distrikt BiH;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;489.059,37
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Porez od priređivanja igara na sreću i zabavnih igara;468.775,06
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;18.718,84
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Kaznena kamata za porez od igara na sreću;1.565,47
Brčko Distrikt BiH;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;672.900,00
Brčko Distrikt BiH;715300;Prihodi;Analitički konto;Naknada za izdavanje odobrenja od priređivanja igara na sreću;672.900,00
Brčko Distrikt BiH;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;156.118.671,88
Brčko Distrikt BiH;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;156.118.671,88
Brčko Distrikt BiH;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;156.031.002,06
Brčko Distrikt BiH;717100;Prihodi;Analitički konto;Prihodi za posebne naknade za puteve;87.669,82
Brčko Distrikt BiH;-;Prihodi;Grupa;Neporeski prihodi;12.791.258,81
Brčko Distrikt BiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.297.766,05
Brčko Distrikt BiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;820.322,65
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;595.531,07
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od korištenja gradskog građevinskog zemljišta;182.009,51
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi za preuzetu tendersku dokumentaciju;20.944,81
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;15.539,31
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od izvršenja pregleda o ispit. min. higijenskih uslova;4.888,70
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od izdavanja saglasnosti na tehn. dokumente iz oblasti zaštite na radu;1.100,00
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od oduzetih predmeta po postupku inspekcije Inspektorata;160,00
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;149,25
Brčko Distrikt BiH;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.330.353,19
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;1.105.817,70
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta u svojini Distrikta;632.142,88
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od zemljišne rente;319.496,70
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od prodaje prava građana u postupku legalizacije bespravno izgrađenih građevina;117.641,86
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od zakupa pijačnog prostora;110.952,48
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;40.541,76
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;3.759,81
Brčko Distrikt BiH;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;147.090,21
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova - fond stanovanja;91.231,74
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova - fond održavanja;55.858,47
Brčko Distrikt BiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.436.197,08
Brčko Distrikt BiH;722100;Prihodi;Sintetički konto;Administrativne takse;447.572,37
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za registraciju motornih vozila;170.581,86
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Ostale administrativne takse;142.591,81
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje lokacijskih uslova;88.555,65
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse Poreske uprave;13.348,74
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa za izdavanje odobrenja za vlastiti prevoz;8.669,60
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse na zahtjeve i rješenja po osnovu Zakona o podsticaju privrednog razvoja u Distriktu;7.890,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za uvjerenja;6.135,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za registraciju oružja;4.393,50
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za rješenja u upravnom postupku;3.110,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Vanredni prihodi;666,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse na izdavanje odobrenja za legalizaciju bespravno izgrađenih objekata;600,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje i produženje vozačkih dozvola;330,21
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse na zahtjeve, rješenja i odobrenja za vršenje djelatnosti;225,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje izvoda iz urbanističkog plana;160,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse Apelacione komisije;95,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa za izdavanje protu-požarne saglasnosti na projektnu dokumentaciju;70,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za držanje pasa;55,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje građevinskih dozvola;50,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa na izvod iz planske dokumnetacije;15,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje rješenja Auto škola;10,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa za reviziju projektne dokumentacije;10,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Prihodi od prodatih taks. mark. napl. od ugovor.;10,00
Brčko Distrikt BiH;722200;Prihodi;Sintetički konto;Sudske takse;1.771.474,88
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Sudske takse Distrikta;1.649.110,07
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Sudske naknade;62.792,60
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Naknade Pravobranilaštva za troškove postupka;59.572,21
Brčko Distrikt BiH;722300;Prihodi;Sintetički konto;Komunalne takse;332.599,15
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Komunalne takse za isticanje firmi;317.938,66
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Kaznena kamata za komunalnu taksu;13.330,49
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Komunalne takse za legalizaciju bespravno izgrađenih građevina;1.330,00
Brčko Distrikt BiH;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.949.883,33
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje putnih isprava;356.754,80
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada pododjeljenja za katastarske knjige;326.012,75
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za pokr. troškova i utvrđivanje zdravstvene ispravnosti životinjskih namirnica;200.299,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Takse i naknade za pokriće troškova kontrole kvaliteta polj. proizvoda;187.300,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za započetu gradnju;175.071,66
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za pokrice troskova za utvrdjenu zdravstvenu ispravnost namirnica i opste potrebe;110.720,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada od prikupljenih novčanih sredstava za izdate stiker naljepnice;108.459,50
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdate registarske tablice vozila;82.978,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje vozačke dozvole;82.714,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta u procesu legalizacije bespravno izgrađenih objekata;74.639,59
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za kretanje teretnih vozila ulicama grada gdje postoji zabrana kretanja za takva vozila;49.146,62
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada od prikupljenih novčanih sredstava za izdate potvrde o registraciji (POR);39.525,50
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za reviziju tehničke dokumentacije;31.625,21
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje  lične / osobne karte;30.409,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za tehnički pregled i prijem građ. objekata;19.717,95
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za izdate obrasce oružanih listova;16.784,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izvršeni uviđaj saobraćajnih nesreća;16.211,50
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada od prikupljenih novčanih sredstava za izdate potvrde o vlasništvu (POV);14.588,50
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada usluge za servisiranje protupožarnog aparata;14.395,64
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za premiještanje nepropisno zaustavljenog ili parkiranog vozila;5.416,92
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za usluge pratnje specijalnog tereta;3.680,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Nakanada za obrazac legitimacije pripadnika fizičkog ili tehničkog obezbjeđenja;1.310,40
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje potvrde o ovjeri elaborata o etažnom vlasništvu;1.095,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdate obrasce "potvrda o prijavi oružja";561,60
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za izdate obrasce "dozvola za nošenje oružja";257,40
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za kriminalističko - tehnički pregled vozila radi utvrđivanja broja šasije i motora;80,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje licenci za projektovanje, građenje, nadzor i reviziju;70,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za otkup lomljenog alum. starog željeza;58,79
Brčko Distrikt BiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.217.511,29
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za korištenje opštekorisnih funkcija šuma;321.540,47
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za registraciju motornih vozila;299.340,34
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za izvršene veterinarsko - sanitarne preglede u zemlji;294.419,83
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada Komisije za polaganje ispita za rad u organima uprave;104.980,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;102.937,88
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za polaganje vanrednih ispita;36.272,87
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za usluge centralnog registra komisije za VP;29.645,43
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za korištenje šuma i šumski doprinosi;5.308,71
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za usluge registra emitenta;5.235,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za polaganje stručnog ispita za profesionalnog i industrijskog vatrogasca i rukovodioca akcije gašenja požara u profesionalnom i industrijskom vatrogastvu;5.230,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za polaganje ispita o osposobljenosti za pravilno rukovanje, držanje i nošenje oružja;4.738,50
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za pregled čamaca;2.435,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Prihodi za obrasce koje izdaje kapetanija;1.520,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju organi i institucije Distrikta;1.239,50
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Taksa za uvjerenje o zdravstvenom stanju životinja;1.014,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodopr. nakn. za obavljanje privrednog i rekreativno-sportskog ribolova;1.000,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za baždarenje čamaca;630,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za izdate obrasce saobracajnih dozvola;14,16
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za iskorištavanje voda;9,60
Brčko Distrikt BiH;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.240.511,21
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga dječijeg obdaništa - vrtića;511.278,29
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga polaganja vozačkih ispita;211.712,47
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga javnog zdravstva;97.262,66
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihod od oglašavanja u Službenom glasniku Distrikta;72.963,93
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od sudskih odluka;65.477,94
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od kamata po osnovu sudskih i vansudskih poravnanja;36.669,11
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Sredstva za prostu i proširenu reprodukciju privatnih šuma;34.301,81
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od isporučenih el. energenata - kategorije domaćinstva;32.488,55
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi za izvršeni tehnički pregled vozila (2% od iznosa cijene koji uplaćuju stanice );30.469,36
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodaje drveta - fizička lica;25.336,54
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodaje vode - kategorija domaćinstva;19.507,54
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od članarina za biblioteku;14.914,50
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodatih ulaznica za pozorišne predstave;13.405,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihod od pretplate na "Službeni glasnik" Brčko distrikta BiH;12.558,97
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prod.vode - kateg. privreda;11.413,79
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga odvoz smeća - domaćinstva;11.126,92
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naplate parking prostora;8.276,91
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od isporučenih el.energenata - kategorija potrošača 0,4kv;7.182,94
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naknade za odvoz smeća - ugovor potrošači;4.463,02
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Sredstva za prostu i proširenu reprodukciju u vlasništvu  Distrikta;3.800,81
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od stanarine;3.679,39
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdatih putnih saglasnosti;2.650,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od licenci za prevoz lica i stvari;2.495,06
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga fotokopiranja;2.167,17
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvenih usluga inst. van Distrikta;1.920,55
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihod od naplaćenih kamata;1.523,55
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvene zaštite lica koja nemaju osiguranje;678,05
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga labaratorijskog ispitivanja plodnosti zemljišta;353,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvenih usluga pruženih osiguranicima FZO distrikta - primarna zdravstvena zaštita;134,50
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdavanja uvjerenja o poslovnoj sposobnosti;130,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga polaganja ribolovačkih ispita;80,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvene zaštite - participacija - pimarna zdravstvena zaštita;45,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od sudskih i vansudskih poravnanja;43,35
Brčko Distrikt BiH;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;476.644,85
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;394.804,07
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Namjenske donacije neplanirane u budžetu;66.189,35
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Ostali povrati;8.116,13
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Povrat isplacenih a neutrosenih grantova pojed. iz ran,. godina;6.168,00
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Prihodi od naknade za ucinjenu stetu na imovini;1.347,30
Brčko Distrikt BiH;722700;Prihodi;Analitički konto;Povrat naknada troskova zaposlenih;20,00
Brčko Distrikt BiH;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.057.295,68
Brčko Distrikt BiH;723100;Prihodi;Sintetički konto;Novčane kazne;2.057.295,68
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registar NK;1.610.131,08
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za krivična djela i troškovi postupka;297.630,97
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Ostali prihodi Poreske uprave;145.267,63
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje i troškovi postupka od fizičkih lica;1.747,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Prihodi od izdatih poreznih markica;944,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje i troškovi postupka od pravnih lica;660,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prekršaje fizičkih lica;370,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka koji izriču organi uprave Distrikta;295,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prometne prekršaje od fizičkih lica;110,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prekršaje pravnih lica;100,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prometne prekršaje od pravnih lica;40,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Transferi i donacije;143.908,65
Brčko Distrikt BiH;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;3.736,36
Brčko Distrikt BiH;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;3.736,36
Brčko Distrikt BiH;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;140.172,29
Brčko Distrikt BiH;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;140.172,29
Brčko Distrikt BiH;732100;Prihodi;Analitički konto;Primljeni grantovi od zajedničkih institucija BiH;131.220,00
Brčko Distrikt BiH;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;8.952,29
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od imovine;1.264.684,11
Brčko Distrikt BiH;813000;Prihodi;Podgrupa;Primici od finansijske imovine;1.264.684,11
Brčko Distrikt BiH;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;1.264.684,11
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od zaduživanja;211.761,55
Brčko Distrikt BiH;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;211.761,55
Brčko Distrikt BiH;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;211.761,55
Brčko Distrikt BiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Lična primanja;63.207.201,74
Brčko Distrikt BiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;60.769.692,19
Brčko Distrikt BiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;59.378.027,63
Obrazovanje - Osnovno obrazovanje - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;14.412.445,57
Policija distrikta - Uniformisana kriminalisticka policija i drugo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;7.466.938,35
Pravosude Brcko distrikta - Osnovni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;2.868.462,35
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;2.009.975,29
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;1.994.606,77
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;1.933.598,73
Kancelarija gradonacelnika - Inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;1.813.787,32
Javna bezbjednost - Zaštita i spašavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;1.703.767,53
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;1.520.053,50
Direkcija za finansije - Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;1.390.739,92
Pravosude Brcko distrikta - Pravosudna komisija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;1.173.492,27
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";1.154.536,42
Pravosude Brcko distrikta - Tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;1.026.371,42
Direkcija za finansije - Trezor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;967.730,43
Javni registar - Katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;900.378,80
Pravosude Brcko distrikta - Apelacioni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;873.106,31
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;731.826,01
