Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča;-;Prihodi;Grupa;Poreski prihodi;6.860.265,00
Foča;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;21,00
Foča;711100;Prihodi;Sintetički konto;Porezi na dohodak;21,00
Foča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;806.444,00
Foča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;806.444,00
Foča;714000;Prihodi;Podgrupa;Porezi na imovinu;282.251,00
Foča;714100;Prihodi;Sintetički konto;Porezi na imovinu;279.626,00
Foča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;150,00
Foča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.475,00
Foča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.451,00
Foča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.063,00
Foča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4.385,00
Foča;715300;Prihodi;Sintetički konto;Akcize;3,00
Foča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.760.898,00
Foča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.760.898,00
Foča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.200,00
Foča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.200,00
Foča;-;Prihodi;Grupa;Neporeski prihodi;2.220.848,00
Foča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;243.300,00
Foča;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;3.656,00
Foča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;236.346,00
Foča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.298,00
Foča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.942.908,00
Foča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;50.059,00
Foča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;314.339,00
Foča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.177.421,00
Foča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;401.089,00
Foča;723000;Prihodi;Podgrupa;Novčane kazne;3.800,00
Foča;723100;Prihodi;Sintetički konto;Novčane kazne;3.800,00
Foča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.840,00
Foča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.840,00
Foča;-;Prihodi;Grupa;Transferi i donacije;1.140.292,00
Foča;731000;Prihodi;Podgrupa;Grantovi;302.370,00
Foča;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;65.905,00
Foča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;236.465,00
Foča;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;837.922,00
Foča;787200;Prihodi;Sintetički konto;Transferi od entiteta;827.349,00
Foča;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;5.524,00
Foča;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;5.028,00
Foča;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;21,00
Foča;-;Prihodi;Grupa;Primici od imovine;13.670,00
Foča;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;13.670,00
Foča;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;13.670,00
Foča;-;Prihodi;Grupa;Primici od zaduživanja;808.212,00
Foča;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;808.212,00
Foča;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;808.212,00
Foča;-;Prihodi;Grupa;Ostali prihodi;50.483,00
Foča;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;50.483,00
Foča;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;50.483,00
Foča;-;Rashodi;Grupa;Lična primanja;3.234.813,00
Foča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.234.813,00
Foča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.363.030,00
Administrativna služba opštine Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.600.288,00
Dječje obdanište "Čika Jova Zmaj";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";205.046,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;204.073,00
Centar za kulturu i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;165.241,00
Muzej Stare Hercegovine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;97.580,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;90.801,00
Foča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;832.602,00
Administrativna služba opštine Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;552.619,00
Dječje obdanište "Čika Jova Zmaj";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";85.016,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;66.890,00
Centar za kulturu i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;59.137,00
Muzej Stare Hercegovine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;36.523,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;26.425,00
Srednjoškolski centar Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;5.432,00
Srpska centralna biblioteka "Prosvjeta" Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;560,00
Foča;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;27.840,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.623,00
Dječje obdanište "Čika Jova Zmaj";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";4.358,00
Administrativna služba opštine Foča;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;4.133,00
Centar za kulturu i informisanje;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;1.855,00
Turistička organizacija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.815,00
Muzej Stare Hercegovine;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.056,00
Foča;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);11.341,00
Administrativna služba opštine Foča;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;11.342,00
Foča;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.108.766,00
Foča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.108.766,00
Foča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;339.709,00
Administrativna služba opštine Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;188.177,00
Srednjoškolski centar Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;74.861,00
Centar za kulturu i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;27.497,00
Dječje obdanište "Čika Jova Zmaj";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";18.801,00
Srpska centralna biblioteka "Prosvjeta" Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;11.200,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.965,00
Muzej Stare Hercegovine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;5.299,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.909,00
Foča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;51.110,00
Administrativna služba opštine Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;32.376,00
Dječje obdanište "Čika Jova Zmaj";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";5.970,00
Srednjoškolski centar Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;4.969,00
Srednjoškolski centar Foča;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;4.969,00
Srpska centralna biblioteka "Prosvjeta" Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;3.446,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.306,00
Centar za kulturu i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;1.060,00
Muzej Stare Hercegovine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;725,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;258,00
Foča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;43.847,00
Dječje obdanište "Čika Jova Zmaj";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";37.177,00
Srednjoškolski centar Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;4.580,00
Srednjoškolski centar Foča;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;4.580,00
Administrativna služba opštine Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.450,00
Muzej Stare Hercegovine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;640,00
Foča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;415.143,00
Skupština opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;341.999,00
Skupština opštine Foča;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih i nekategorisanih saobraćajnica;341.999,00
Administrativna služba opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;56.835,00
Srednjoškolski centar Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;9.038,00
Srednjoškolski centar Foča;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;9.038,00
Dječje obdanište "Čika Jova Zmaj";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";2.442,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.968,00
Muzej Stare Hercegovine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.127,00
Srpska centralna biblioteka "Prosvjeta" Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;951,00
Centar za kulturu i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;699,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;85,00
Foča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.744,00
Administrativna služba opštine Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;14.941,00
Srednjoškolski centar Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;4.292,00
Srednjoškolski centar Foča;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.292,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.478,00
Dječje obdanište "Čika Jova Zmaj";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.158,00
Srpska centralna biblioteka "Prosvjeta" Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;917,00
Centar za kulturu i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;449,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;285,00
Muzej Stare Hercegovine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;223,00
Foča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;156.536,00
Administrativna služba opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;78.657,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;35.008,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;26.063,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja;8.945,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.629,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.278,00
Srednjoškolski centar Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;7.052,00
Srednjoškolski centar Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;7.052,00
Centar za kulturu i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;5.625,00
Dječje obdanište "Čika Jova Zmaj";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";5.457,00
Srpska centralna biblioteka "Prosvjeta" Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;3.696,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.207,00
Muzej Stare Hercegovine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;975,00
Foča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;554.611,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;554.612,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;381.577,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi potrošnje ulične rasvjete;82.231,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;45.393,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje građevinskog zemljišta;39.795,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i uređenje vodotoka i uređenje vodotoka;5.616,00
Foča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;524.066,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;263.552,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;187.004,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad MZ;45.175,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;17.828,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Januarske i majske i ostale svečanosti;13.545,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;155.972,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;155.972,00
Dječje obdanište "Čika Jova Zmaj";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";26.579,00
Srednjoškolski centar Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;23.043,00
Srednjoškolski centar Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;23.043,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.182,00
Centar za kulturu i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;14.917,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;13.801,00
Muzej Stare Hercegovine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;7.717,00
Srpska centralna biblioteka "Prosvjeta" Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;3.163,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;92,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi povrata sredstava po zapisniku Poreske uprave.;92,00
Foča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;225.176,00
Foča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;225.176,00
Foča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;225.157,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;225.157,00
Foča;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;19,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;19,00
Foča;-;Rashodi;Grupa;Transferi i doznake;3.011.147,00
Foča;414000;Rashodi;Podgrupa;Subvencije;224.566,00
Foča;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;224.566,00
Administrativna služba opštine Foča;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;224.566,00
Administrativna služba opštine Foča;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije zapošljavanju;174.519,00
Administrativna služba opštine Foča;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima -;50.046,00
Foča;415000;Rashodi;Podgrupa;Grantovi;1.033.646,00
Foča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.033.646,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.033.646,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;386.943,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - učešće u projektima;161.378,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke organizacije;100.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;72.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;60.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim organizacijama -  Hram;60.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;44.218,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije i OK Fest;35.007,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica poginulih i zarobljenih boraca;21.530,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska grant sredstva penzionerima;20.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;16.823,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za organizacije zdravstvene i socijalne zaštite;14.448,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etničke i vjerske organizacije;13.500,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi iz oblasti kulture;11.690,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija ratnih vojnih invalida;10.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi fakultetima i ostalim organizacijama visokog obraz;6.110,00
Foča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.731.679,00
Foča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.506.667,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.137.454,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;980.622,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;98.123,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje;31.125,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednoktarne novčane pomoći socijalno ugroženim;11.615,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Proširena prava;9.029,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stanarina;6.940,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;369.214,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i studentskih kredita;147.400,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika i gradski prevoz;121.388,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;27.896,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za vantjelesnu oplodnju;20.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za jednokratne pomoći porodiljama;20.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za treće dijete;19.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nadoknada štete;13.530,00
Foča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;225.012,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;225.012,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u stanove socijalne zaštite;200.823,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;20.389,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u drugu porodicu;3.800,00
Foča;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;21.256,00
Foča;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;12.694,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;8.257,00
Administrativna služba opštine Foča;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;4.436,00
Foča;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;4.239,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.845,00
Administrativna služba opštine Foča;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;395,00
Foča;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;4.323,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.323,00
Foča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.515.838,00
Foča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.504.279,00
Foča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;729.493,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;580.362,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;390.447,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Brštanovica Tara;156.895,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostale zgrade i objekte;18.547,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda;9.630,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Saobračajni znakovi;4.843,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;144.342,00
Turistička organizacija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.790,00
Foča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;565.545,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;534.424,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Most kod KPZ-a i Led rasvjeta;382.138,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalno održavanje građevinskog zemljišta;147.127,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Most Ocrkavlje;5.159,00
Centar za kulturu i informisanje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;20.422,00
Muzej Stare Hercegovine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;10.698,00
Foča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;148.350,00
