Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);-;Prihodi;Grupa;Poreski prihodi;1.566.323,00
Trnovo (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;656.310,13
Trnovo (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;656.310,13
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;310.777,13
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;250.005,97
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu;52.909,59
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;15.441,55
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;13.696,80
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;13.479,09
Trnovo (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;5.704,74
Trnovo (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;5.704,74
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;4.644,74
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica - sam. dj. - član 12. stav 4 Zakona o porezu na dohodak;706,10
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;306,69
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;32,37
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;8,69
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od igara na sreću;6,15
Trnovo (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;904.200,13
Trnovo (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;904.200,13
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju JLS;895.158,49
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;9.041,64
Trnovo (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;108,00
Trnovo (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;108,00
Trnovo (FBiH);719100;Prihodi;Analitički konto;Prihod od poreza za zaštitu od prirodnih nesreća po ugovoru i pri. poslovima;102,00
Trnovo (FBiH);719100;Prihodi;Analitički konto;Prihod od poreza na plaću za zaštitu od prirodnih i drugih nesreća;6,00
Trnovo (FBiH);-;Prihodi;Grupa;Neporeski prihodi;3.901.352,84
Trnovo (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;94.758,60
Trnovo (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;15.000,00
Trnovo (FBiH);721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;15.000,00
Trnovo (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;79.304,66
Trnovo (FBiH);721200;Prihodi;Analitički konto;Korištenje hidroakumulacionog jezera;79.304,66
Trnovo (FBiH);721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;453,94
Trnovo (FBiH);721400;Prihodi;Analitički konto;Kamate na sredstva kod fin. institucija;453,94
Trnovo (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.806.594,24
Trnovo (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;19.652,81
Trnovo (FBiH);722300;Prihodi;Analitički konto;Općinske takse na istaknutu firmu;19.652,81
Trnovo (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.620.436,32
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljišta;3.129.806,26
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - fond;359.221,27
Trnovo (FBiH);722400;Prihodi;Analitički konto;Prihod od naknade za korištenje građevinskog zemljišta;83.338,48
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;31.955,31
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;16.115,00
Trnovo (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;118.271,64
Trnovo (FBiH);722500;Prihodi;Analitički konto;Prihod od naknade za korištenje šuma;91.177,50
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;12.156,12
Trnovo (FBiH);722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;5.115,30
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebne naknade od  prirodnih  nesreća;3.947,04
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;2.701,65
Trnovo (FBiH);722500;Prihodi;Analitički konto;Ostale naknade za ceste po posebnim pravilima;2.054,50
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih. nesreća;1.119,53
Trnovo (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);37.772,63
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;21.315,50
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;8.695,00
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pruzanjausluga drugim nivoima vlasti;7.762,13
Trnovo (FBiH);722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.460,84
Trnovo (FBiH);-;Prihodi;Grupa;Transferi i donacije;1.444.655,07
Trnovo (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.444.655,07
Trnovo (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.444.655,07
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od kantona- komunalne funkcije;1.194.822,69
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;147.714,07
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - prevoz učenika OŠ;55.893,21
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;28.045,10
Trnovo (FBiH);732100;Prihodi;Analitički konto;Zdravstveno osiguranje građana;13.180,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - Općina Centar;5.000,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od imovine;512.499,00
Trnovo (FBiH);811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;512.499,00
Trnovo (FBiH);811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;512.499,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (FBiH);-;Prihodi;Grupa;Ostali prihodi;398,54
Trnovo (FBiH);777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;398,54
Trnovo (FBiH);777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;398,54
Trnovo (FBiH);-;Rashodi;Grupa;Lična primanja;1.151.364,05
Trnovo (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.056.912,45
Trnovo (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;914.270,75
Trnovo (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;142.641,70
Trnovo (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;94.451,60
Trnovo (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;94.451,60
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;415.019,50
Trnovo (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;415.019,50
Trnovo (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.658,72
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;2.440,24
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;125,00
Trnovo (FBiH);613100;Rashodi;Analitički konto;Lična vozila u zemlji;93,48
Trnovo (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;30.548,25
Trnovo (FBiH);613200;Rashodi;Analitički konto;Izdaci za električnu energiju;23.854,21
Trnovo (FBiH);613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;6.694,04
Trnovo (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;35.398,69
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);12.729,18
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;9.270,00
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za telefon, telefax, telex;6.887,35
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za internet;2.395,20
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;2.046,66
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge deratizacije;936,00
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;842,40
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za ostale usluge iz oblasti komunikacija;291,90
Trnovo (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.323,15
Trnovo (FBiH);613400;Rashodi;Analitički konto;Kancelarijski materijal;7.953,52
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;3.911,92
Trnovo (FBiH);613400;Rashodi;Analitički konto;Materijal za čišćenje;1.334,83
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za ostali materijal;828,74
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;294,14
Trnovo (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.059,23
Trnovo (FBiH);613500;Rashodi;Analitički konto;Izdaci za nabavku dizel goriva;8.789,84
Trnovo (FBiH);613500;Rashodi;Analitički konto;Izdaci za prevoz ljudi;3.241,69
Trnovo (FBiH);613500;Rashodi;Analitički konto;Registracija motornih vozila;1.027,70
Trnovo (FBiH);613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.579,50
Trnovo (FBiH);613600;Rashodi;Analitički konto;Unajmljivanje prostora i zgrada;1.579,50
Trnovo (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.496,43
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;4.369,42
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada;1.488,91
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanja opreme;861,94
Trnovo (FBiH);613700;Rashodi;Analitički konto;Materijal za opravku i održavanje opreme;782,21
Trnovo (FBiH);613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;781,55
Trnovo (FBiH);613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;212,40
Trnovo (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.891,36
Trnovo (FBiH);613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;4.967,66
Trnovo (FBiH);613800;Rashodi;Analitički konto;Osiguranje vozila;1.146,60
Trnovo (FBiH);613800;Rashodi;Analitički konto;Osiguranje imovine;777,10
Trnovo (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;302.064,06
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade općinskim vjećnicima;106.978,91
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge reprezentacije;44.874,03
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci po osnovu Ugovora o djelu;41.343,18
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade komisijama;31.207,26
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge medija;17.763,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;10.228,73
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade volonterima;8.933,90
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;7.484,39
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorne obaveze;7.218,40
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge štampe- štampanja;6.245,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Troškovi advokata u predmetima obavezne odbrane;4.879,83
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;3.032,68
Trnovo (FBiH);613900;Rashodi;Analitički konto;Troškovi vještačenja;2.859,19
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale ugovorne usluge;2.749,50
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale stručne usluge - ISO standard;2.278,54
Trnovo (FBiH);613900;Rashodi;Analitički konto;Pravne usluge;1.748,57
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizijskih usluga;1.251,90
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;987,05
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Transferi i doznake;1.877.796,43
Trnovo (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;695.902,00
Trnovo (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;187.260,66
Trnovo (FBiH);614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicam - zimska služba;157.260,66
Trnovo (FBiH);614100;Rashodi;Analitički konto;Transfer za izbore i izborne komisije;30.000,00
Trnovo (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;202.165,68
Trnovo (FBiH);614200;Rashodi;Analitički konto;Ostali transferi- Prevoz učenika;69.940,56
Trnovo (FBiH);614200;Rashodi;Analitički konto;Novčana pomoć - pomoć socijalno ugroženim;33.928,61
Trnovo (FBiH);614200;Rashodi;Analitički konto;Isplate stipendija;25.400,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu - pomoć za liječenje;24.600,70
Trnovo (FBiH);614200;Rashodi;Analitički konto;Ostali transferi pojedincima na području zdravstvenog osiguranja;13.180,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Novčana pomoć - ženama preko 50 god. bez primanja;10.400,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Fond za pomoć mladima;7.500,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu - pomoć os  smrtnog slučaja;6.654,21
Trnovo (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - fond za opremanje školaraca;5.642,68
Trnovo (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - organizovanje vjerskih manifestacija;4.918,92
Trnovo (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;226.444,89
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer udruženjima građana;48.596,76
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;29.999,76
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za pravnu i socijalnu pomoć;23.200,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Gras Sarajevo;21.780,72
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer humanitarnim organizacijama;18.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Dom zdravlja Trnovo;15.564,03
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za obilježavanje istor. ličnosti i događaja;15.110,72
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za kulturu;10.600,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Historijski muzej Sarajevo;10.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za  sport;8.313,20
Trnovo (FBiH);614300;Rashodi;Analitički konto;Pravobranilaštvo Kantona Sarajevo;8.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Tekući transfer BISERI BJELAŠNICE;5.800,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Vatrogasno društvo Trnovo;5.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;MUP Trnovo;3.179,70
Trnovo (FBiH);614300;Rashodi;Analitički konto;Savez općina i gradova BiH;1.800,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Zavod za planinarenje KS;1.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Manifestacija Igman;500,00
Trnovo (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;17.953,88
Trnovo (FBiH);614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JKP;17.953,88
Trnovo (FBiH);614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;29.740,60
Trnovo (FBiH);614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima - za projekte u poljoprivredi;29.740,60
Trnovo (FBiH);614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;32.335,00
Trnovo (FBiH);614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo - budžetska rezerva;32.335,00
Trnovo (FBiH);615000;Rashodi;Podgrupa;Kapitalni grantovi;1.181.894,43
Trnovo (FBiH);615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.040.187,12
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - uređenje korita rijeka;302.253,61
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - sanacija klizišta;200.000,00
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - izrada projektne dokumentacije;145.138,40
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - izgradnja javne rasvjete u RS;93.362,40
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - krčenje šume - šumsko zemljište;76.999,52
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade;46.339,00
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - kapije na šehidskim mezarjima;38.129,12
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - izgradnja spomen obilježja;37.601,32
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - obnova stambenih objekata;33.004,58
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - EKO turizam Šabići;27.654,12
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - izgradnja javnih česmi;12.204,27
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - numerisanje naseljenih mjesta;10.481,33
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - putevi u RS;10.000,00
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - Projekat za put Pendičići - nerješeni imov.;7.020,00
Trnovo (FBiH);615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;38.204,58
Trnovo (FBiH);615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;53.502,73
Trnovo (FBiH);615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;41.982,73
Trnovo (FBiH);615300;Rashodi;Analitički konto;Kapitalni grantovi - adaptacija vjerskih objekata;11.520,00
Trnovo (FBiH);615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;50.000,00
Trnovo (FBiH);615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima - JKP Trnovo;50.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.873.565,07
Trnovo (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.873.565,07
Trnovo (FBiH);821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;82.807,00
Trnovo (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.640.906,64
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja fekalnog i kišnog vodov.;617.024,67
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja kanalizacija;343.260,25
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka ostalih pomoćnih građevina - izgradnja garaže;185.528,07
Trnovo (FBiH);821200;Rashodi;Analitički konto;Putevi i mostovi;180.444,03
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - Srebrena lisica - kanalizacija i vodovod;179.748,87
Trnovo (FBiH);821200;Rashodi;Analitički konto;Vanjska rasvjeta, trotoari i ograde -EKO turizam Šabići;63.969,30
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja rezervoara;40.559,41
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - vodovod Pervizi - Podvornice;30.372,04
Trnovo (FBiH);821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;29.729,66
Trnovo (FBiH);821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.120.121,77
Trnovo (FBiH);821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje cesta i mostova;1.120.121,77
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Ostali rashodi;0,00
