Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton Sarajevo;-;Prihodi;Grupa;Poreski prihodi;626.305.060,00
Kanton Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;112.655.645,00
Kanton Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;121.610,00
Kanton Sarajevo;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;112.534.035,00
Kanton Sarajevo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;444.383,00
Kanton Sarajevo;713100;Prihodi;Sintetički konto;Porezi na plaće;444.383,00
Kanton Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;9.738.085,00
Kanton Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;9.738.085,00
Kanton Sarajevo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;128.347,00
Kanton Sarajevo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;128.347,00
Kanton Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;130.722.943,00
Kanton Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;130.722.943,00
Kanton Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;372.553.858,00
Kanton Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;372.553.858,00
Kanton Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;61.799,00
Kanton Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;61.799,00
Kanton Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;82.319.802,00
Kanton Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.782.176,00
Kanton Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.052.422,00
Kanton Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;21.469,00
Kanton Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;708.179,00
Kanton Sarajevo;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;11,00
Kanton Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;95,00
Kanton Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;72.455.276,00
Kanton Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;4.653.014,00
Kanton Sarajevo;722200;Prihodi;Sintetički konto;Sudske takse;7.538.376,00
Kanton Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;31.158.751,00
Kanton Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;13.553.997,00
Kanton Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.598.437,00
Kanton Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.952.701,00
Kanton Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.082.350,00
Kanton Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;8.082.350,00
Kanton Sarajevo;-;Prihodi;Grupa;Transferi i donacije;17.965.031,00
Kanton Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;302.402,00
Kanton Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;302.402,00
Kanton Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;14.878.878,00
Kanton Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;14.878.878,00
Kanton Sarajevo;733000;Prihodi;Podgrupa;Donacije;413.570,00
Kanton Sarajevo;733100;Prihodi;Sintetički konto;Donacije;413.570,00
Kanton Sarajevo;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;260,00
Kanton Sarajevo;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;260,00
Kanton Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.369.921,00
Kanton Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.369.881,00
Kanton Sarajevo;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;40,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od imovine;3.192.938,00
Kanton Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;300.487,00
Kanton Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;37.546,00
Kanton Sarajevo;811200;Prihodi;Sintetički konto;Primci od prodaje federalnih robnih rezervi;262.941,00
Kanton Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;2.892.451,00
Kanton Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.285.914,00
Kanton Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;1.606.537,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;14.907.378,00
Kanton Sarajevo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;14.907.378,00
Kanton Sarajevo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;14.907.378,00
Kanton Sarajevo;-;Prihodi;Grupa;Ostali prihodi;284.977,00
Kanton Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;284.977,00
Kanton Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;284.977,00
Kanton Sarajevo;-;Rashodi;Grupa;Lična primanja;284.730.108,00
Kanton Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;258.546.838,00
Kanton Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;224.692.955,00
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;66.167.914,58
Uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;39.932.160,18
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;38.141.740,76
Opcinski sud u Sarajevu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;12.290.185,34
Kantonalne javne ustanove kulture - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;10.872.339,20
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;7.688.112,81
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Centar za socijalni rad;2.834.097,49
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;1.389.784,09
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Terapijska zajednica Kampus;1.310.904,82
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Dom za djecu bez roditeljskog staranja;1.051.512,03
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - Disciplinski centar;643.243,90
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Porodično savjetovalište;458.570,48
JU "Djeca Sarajeva";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";6.248.935,55
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;6.201.050,97
Uprava za civilnu zaštitu Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;5.571.033,23
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;4.856.503,46
Kantonalni sud u Sarajevu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud u Sarajevu;4.360.629,13
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.881.441,44
Zavod za planiranje razvoja Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;1.680.329,99
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;1.667.760,75
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;1.333.253,86
Strucna služba za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;1.304.446,27
Zavod za izgradnju Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;1.269.288,96
Skupština Kantona, poslanici i parlamentarne grupe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona, poslanici i parlamentarne grupe;1.071.299,71
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.019.316,13
Ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;981.911,65
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;942.425,77
Ministarstvo privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;853.475,38
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;667.657,78
Pravobranilaštvo Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;504.809,61
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;496.270,08
KJU "Zašticena prirodna podrucja";611100;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";483.880,72
Ministrastvo saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;482.211,34
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;453.245,65
Ministarstvo komunalne privrede i infrastrukture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;434.611,37
Ministarstvo pravde i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;425.445,81
Zavod za informatiku i statistiku Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;360.059,60
Ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;301.918,90
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;267.187,61
Strucna služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;252.578,00
Kantonalni zavod za pružanje besplatne pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;241.215,41
Direkcija za robne rezerve Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;187.683,11
Služba za skupštinske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;158.714,94
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;151.277,46
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;140.319,18
Press služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;133.181,70
Ured za kvalitet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;80.167,92
Ured za zakonodavstvo Vlade Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;77.857,38
Protokol;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;57.106,12
Kanton Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;33.853.883,00
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;10.497.241,34
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;6.157.399,66
Uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;5.052.031,94
Opcinski sud u Sarajevu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;1.739.200,90
Kantonalne javne ustanove kulture - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;1.567.443,25
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;1.445.920,05
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - JU Centar za socijalni rad;521.677,47
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;295.210,34
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih  - JU Terapijska zajednica Kampus;229.921,24
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih  - JU Dom za djecu bez roditeljskog staranja;223.899,21
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - Disciplinski centar;108.615,09
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih  - JU Porodično savjetovalište;66.596,70
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.186.857,12
JU "Djeca Sarajeva";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";1.063.600,52
Uprava za civilnu zaštitu Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;824.665,49
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;581.934,22
Kantonalni sud u Sarajevu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud u Sarajevu;497.571,71
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;422.469,34
Strucna služba za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;283.737,17
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;252.133,51
Zavod za planiranje razvoja Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;238.888,83
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;237.399,68
Zavod za izgradnju Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;219.707,40
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;215.391,44
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;158.873,97
Ministarstvo obrazovanja i nauke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;131.323,73
KJU "Zašticena prirodna podrucja";611200;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";115.004,00
Ministarstvo privrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;106.132,46
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;91.238,65
Pravobranilaštvo Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;66.974,01
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;60.488,82
Skupština Kantona, poslanici i parlamentarne grupe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona, poslanici i parlamentarne grupe;59.248,41
Ministrastvo saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;58.178,47
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;56.693,03
Ministarstvo komunalne privrede i infrastrukture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;53.664,41
Zavod za informatiku i statistiku Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;53.148,25
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;48.420,99
Direkcija za robne rezerve Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;47.387,52
Ministarstvo pravde i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;45.202,59
Strucna služba Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;39.465,43
Ministarstvo kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;35.753,17
Kantonalni zavod za pružanje besplatne pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;26.667,75
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;24.509,53
Služba za skupštinske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;22.759,39
Ured za kvalitet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;19.160,41
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;17.969,04
Press služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;16.338,49
Ured za zakonodavstvo Vlade Kantona Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;9.364,68
Protokol;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;6.321,74
Kanton Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;26.183.270,00
Kanton Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;26.183.270,00
Osnovno obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;7.057.911,85
Uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;6.386.367,24
Srednje obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.023.846,53
Opcinski sud u Sarajevu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;1.313.542,46
Kantonalne javne ustanove kulture - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;1.145.482,56
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;813.691,53
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - JU Centar za socijalni rad;299.045,14
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;146.915,41
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - JU Terapijska zajednica Kampus;140.104,31
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - JU Dom za djecu bez roditeljskog staranja;111.020,71
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - Disciplinski centar;67.954,71
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - JU Porodično savjetovalište;48.651,25
Uprava za civilnu zaštitu Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;755.171,98
JU "Djeca Sarajeva";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";673.752,22
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;657.723,99
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;524.183,75
Kantonalni sud u Sarajevu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud u Sarajevu;462.544,63
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;409.460,32
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;179.868,02
Zavod za planiranje razvoja Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;176.633,50
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;142.829,54
Strucna služba za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;136.966,87
Zavod za izgradnju Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;134.511,73
Skupština Kantona, poslanici i parlamentarne grupe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona, poslanici i parlamentarne grupe;112.486,47
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;107.159,08
Ministarstvo obrazovanja i nauke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;103.262,27
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;100.787,57
Ministarstvo privrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;91.136,55
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;71.092,33
KJU "Zašticena prirodna podrucja";612100;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";54.711,54
Pravobranilaštvo Kantona Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;54.224,75
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;51.935,61
Ministrastvo saobracaja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;50.632,09
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;47.713,36
Ministarstvo komunalne privrede i infrastrukture;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;45.672,28
Ministarstvo pravde i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;44.857,78
Zavod za informatiku i statistiku Sarajevo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;37.806,24
Ministarstvo kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;31.701,47
