Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Derventa;-;Prihodi;Grupa;Poreski prihodi;8.220.236,00
Derventa;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;17,00
Derventa;711100;Prihodi;Sintetički konto;Porezi na dohodak;17,00
Derventa;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.118.201,00
Derventa;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.118.201,00
Derventa;714000;Prihodi;Podgrupa;Porezi na imovinu;460.958,00
Derventa;714100;Prihodi;Sintetički konto;Porezi na imovinu;460.804,00
Derventa;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;64,00
Derventa;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;90,00
Derventa;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.161,00
Derventa;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.957,00
Derventa;715200;Prihodi;Sintetički konto;Porezi na promet usluga;183,00
Derventa;715300;Prihodi;Sintetički konto;Akcize;21,00
Derventa;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.638.055,00
Derventa;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.638.055,00
Derventa;719000;Prihodi;Podgrupa;Ostali poreski prihodi;844,00
Derventa;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;844,00
Derventa;-;Prihodi;Grupa;Neporeski prihodi;2.340.891,00
Derventa;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;272.825,00
Derventa;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;266.865,00
Derventa;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.960,00
Derventa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.983.415,00
Derventa;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;190.687,00
Derventa;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;442.945,00
Derventa;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;979.464,00
Derventa;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;370.319,00
Derventa;723000;Prihodi;Podgrupa;Novčane kazne;6.936,00
Derventa;723100;Prihodi;Sintetički konto;Novčane kazne;6.936,00
Derventa;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;77.715,00
Derventa;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;77.715,00
Derventa;-;Prihodi;Grupa;Transferi i donacije;1.854.702,00
Derventa;731000;Prihodi;Podgrupa;Grantovi;52.251,00
Derventa;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;52.251,00
Derventa;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.802.451,00
Derventa;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.799.630,00
Derventa;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;2.619,00
Derventa;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;202,00
Derventa;-;Prihodi;Grupa;Primici od imovine;421.447,00
Derventa;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;32.264,00
Derventa;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;19.264,00
Derventa;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;13.000,00
Derventa;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;334.772,00
Derventa;813100;Prihodi;Sintetički konto;Primici za zemljište;334.772,00
Derventa;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;54.411,00
Derventa;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;54.411,00
Derventa;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Derventa;-;Prihodi;Grupa;Ostali prihodi;51.161,00
Derventa;931000;Prihodi;Podgrupa;Ostali primici ;22.970,00
Derventa;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;22.970,00
Derventa;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;28.191,00
Derventa;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;28.191,00
Derventa;-;Rashodi;Grupa;Lična primanja;3.798.928,00
Derventa;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.798.928,00
Derventa;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.146.942,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.200.421,06
Dječije obdanište "Trol";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";410.531,69
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;232.975,10
JU Sportsko kulturni centar Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;141.908,06
JU Centar za kulturu Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;87.023,90
JU Turistička organizacija opštine Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;37.296,16
Narodna biblioteka "B. Radičević" Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;36.786,15
Derventa;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;557.426,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;359.915,25
Dječije obdanište "Trol";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";82.609,87
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.288,09
JU Sportsko kulturni centar Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;27.517,83
JU Centar za kulturu Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;18.065,60
Stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;12.926,80
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;10.793,10
JU Turistička organizacija opštine Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;10.289,61
Narodna biblioteka "B. Radičević" Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;4.019,90
Derventa;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;59.001,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;29.672,21
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.659,87
Dječije obdanište "Trol";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";7.294,20
Narodna biblioteka "B. Radičević" Derventa;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;1.224,09
JU Turistička organizacija opštine Derventa;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;150,22
Derventa;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);35.559,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;35.558,76
Derventa;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.119.146,00
Derventa;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.119.146,00
Derventa;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.122,00
Odjeljenje za stambeno komunalne poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;1.111,64
JU Turistička organizacija opštine Derventa;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;1.010,00
Derventa;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;341.552,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;121.752,32
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za grijanje;34.079,18
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;30.754,87
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za telefone;28.021,85
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;22.403,01
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.493,41
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;69.029,36
Stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;45.373,61
JU Sportsko kulturni centar Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;33.581,73
Dječije obdanište "Trol";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";23.608,82
JU Centar za kulturu Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;18.279,83
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.576,05
Narodna biblioteka "B. Radičević" Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;6.005,02
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.972,20
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija;3.972,20
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;2.986,25
JU Turistička organizacija opštine Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;2.386,33
Derventa;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;54.937,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;27.393,90
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;18.735,74
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;5.238,92
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;3.419,24
JU Centar za kulturu Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;5.480,08
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;5.187,27
Stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;4.742,06
Narodna biblioteka "B. Radičević" Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;3.616,96
Dječije obdanište "Trol";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";3.567,78
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.804,94
JU Turistička organizacija opštine Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;1.293,72
JU Sportsko kulturni centar Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;1.119,91
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;730,20
Derventa;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;50.571,00
Dječije obdanište "Trol";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";31.009,16
Stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;7.095,23
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.425,03
Odjeljenje za stambeno komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;2.166,90
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;1.989,26
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;1.110,41
JU Turistička organizacija opštine Derventa;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;775,03
Derventa;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;263.627,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;228.217,18
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju i posipanje lokalnih puteva;83.758,76
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje, uređenje i opremanje javnih zelenih površina;72.584,72
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih saobraćajnih površina;41.955,63
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - javna rasvjeta;29.918,07
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.406,31
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;4.274,48
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - vozila;3.131,83
JU Sportsko kulturni centar Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;6.648,48
Narodna biblioteka "B. Radičević" Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;4.381,76
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;4.359,52
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;3.256,63
Stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;3.058,81
Dječije obdanište "Trol";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";2.912,83
JU Centar za kulturu Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;1.913,79
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;958,98
JU Turistička organizacija opštine Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;513,20
Derventa;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;22.275,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.954,57
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;8.022,67
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;4.931,90
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;4.215,31
JU Turistička organizacija opštine Derventa;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;2.088,37
Stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;1.258,30
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;794,80
Narodna biblioteka "B. Radičević" Derventa;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;702,61
Dječije obdanište "Trol";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";236,60
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24,80
Derventa;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;185.511,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;65.160,65
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za informisanje;65.160,65
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;24.929,32
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (štampanje, oglašavanje, uvezivanje, ozvučenje, čestitke, geodetske usluge, kontrole ISO standarda);24.929,32
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.255,25
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;14.734,21
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - registracija vozila;1.521,04
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.261,57
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja trezorskih  licenci;8.076,95
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i osiguranja;4.184,62
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;11.553,85
Narodna biblioteka "B. Radičević" Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;9.129,72
Stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;9.007,22
Dječije obdanište "Trol";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";8.600,44
JU Turistička organizacija opštine Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;7.657,38
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;6.762,94
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pribavljanje ažurnih geodetskih podloga od Republičke uprave za geodetske poslove u digitalnoj formi;4.144,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pripremu zemljišta za prodaju (geodetski prenos plana na teren, provođenje u katastru);2.618,94
JU Centar za kulturu Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;4.133,51
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.661,87
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (štampanje, oglasi, ozvučenje, čestitke);3.661,87
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;3.025,16
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.417,53
JU Sportsko kulturni centar Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;955,00
Derventa;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;462.511,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;462.510,53
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;239.648,75
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;64.995,84
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - ulice i trotoari;49.330,07
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - za lokalne puteve;44.062,94
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odvođenje atmosferskih i drugih padavina sa javnih površina;27.161,66
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređivanje javnih površina;26.739,31
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređivanje lokalnih puteva;10.571,96
Derventa;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;736.040,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;342.314,56
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - naknade odbornicima;307.555,28
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštinske izborne komisije (bruto naknade za rad članova komisije i odbora, utovar i istovar materijala, reprezentacija, angažovanje pomoćnog osoblja, ugovorene usluge);21.893,10
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje sjednica, reklamnih materijala, edukaciju odbornika;7.514,48
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.351,70
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;101.596,10
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovori o djelu i povremenim poslovima, reklamni materijal, kotizacije, stručni ispiti, licence);65.646,95
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;35.949,15
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;67.833,19
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje usluga JODP "Protivgradna zaštita" RS-a i hidrometeorološke službe;39.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada dvije prvostepene stručne komisije za  ocjenu sposobnosti lica u postotku ostvarivanja prva iz socijalne zaštite i lica sa smetnjama u psihičkom i fizičkom razvoju;23.366,49
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Izbor sportiste godine;2.700,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.766,70
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu organizacije prijema, manifestacija i poklona;1.000,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;46.389,64
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naplatu parkinga;30.646,50
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rješavanje problema sa psima lutalicama i ostalim napuštenim životinjama;15.743,14
JU Sportsko kulturni centar Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;44.569,30
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;29.605,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;29.605,15
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;26.066,91
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad stručnih komisija za izradu uslova, stručnih mišljenja, kontrolu tehničke dokumentacije;26.066,91
Stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;17.278,34
JU Centar za kulturu Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;15.034,55
Dječije obdanište "Trol";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";9.188,07
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.638,85
Narodna biblioteka "B. Radičević" Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;6.842,93
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;5.796,40
