Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;2.510.354,36
Stari grad Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;13.547,63
Stari grad Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;13.547,63
Stari grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;1.945.355,33
Stari grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;1.945.355,33
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih i fizičkih lica;1.452.060,21
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;347.679,21
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na naslj. i darove;145.615,91
Stari grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;193.407,56
Stari grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;193.407,56
Stari grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;347.130,10
Stari grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;347.130,10
Stari grad Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;10.913,74
Stari grad Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;10.913,74
Stari grad Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na zaštitu od prirodnih i drugih nesreća;10.913,74
Stari grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;9.786.535,84
Stari grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;7.105.666,54
Stari grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.241.133,82
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;6.221.133,82
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;20.000,00
Stari grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;26.051,11
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;26.051,11
Stari grad Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;838.481,61
Stari grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.680.869,30
Stari grad Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;23.056,50
Stari grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;488.280,25
Stari grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.290.832,76
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Zakup javnih površina;428.111,38
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za rentu građevinskog zemljišta;372.516,91
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Tehnički prijem objekata;201.147,39
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Ostale budžetske naknade;155.915,04
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Dodjela građevinskog zemljišta;61.592,50
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za isticanje reklama;38.240,40
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;33.309,14
Stari grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;741.474,40
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih nesreća;537.925,35
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila;175.990,10
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usl.prem. i katastra nekretnina;27.558,95
Stari grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);54.373,23
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi po osnovu troškova postupka;28.446,70
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od bifea;14.413,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Provizija od prodatih taksenih maraka;6.400,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Uplate po osnovu refundacije režijskih troškova;5.113,53
Stari grad Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;82.852,16
Stari grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;3.336.878,31
Stari grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.336.878,31
Stari grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.336.878,31
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Donacije od kantona;2.997.764,78
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za popločavanje Ferhadije;284.113,53
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Federacije za adaptaciju vrtića "Biseri";50.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant podpredsjednika Federacije BiH za pomoć socijalno ugroženim građanima;5.000,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;483,21
Stari grad Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;483,21
Stari grad Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;483,21
Stari grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.432.017,73
Stari grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.937.048,90
Stari grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.713.982,33
Jedinstveni organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;4.419.231,88
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;182.030,81
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;112.719,64
Stari grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.223.066,57
Jedinstveni organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.177.877,67
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;22.996,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;22.192,90
Stari grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;494.968,83
Stari grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;494.968,83
Jedinstveni organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;464.019,88
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;19.113,29
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;11.835,66
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.641.630,02
Stari grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.641.630,02
Stari grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.403,18
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;18.435,78
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;931,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;36,40
Stari grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;311.223,71
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;311.223,71
Stari grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;249.206,40
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;244.055,84
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;2.717,26
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.433,30
Stari grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;317.255,33
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;312.736,43
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.155,50
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;363,40
Stari grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;36.284,51
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;36.284,51
Stari grad Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.808,00
Jedinstveni organ uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;2.808,00
Stari grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;198.307,18
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;197.137,18
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.170,00
Stari grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;32.092,68
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;32.092,68
Stari grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.475.049,03
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.143.183,98
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;322.658,64
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;9.206,41
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;40.575,15
Stari grad Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;40.575,15
Stari grad Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;40.575,15
Jedinstveni organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;40.575,15
Stari grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;5.014.110,49
Stari grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.764.592,35
Stari grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;248.499,98
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;128.499,98
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju azila za pse;69.999,98
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za org.Sar.film fest.;15.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organiz. Bašč.večeri;10.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za manifest. "Sarajevska zima";10.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za org.dočeka nove;5.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Umjetničkoj galeriji BIH;5.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Muzeju književnosti;5.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za org.međunar. festival folklora;3.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za instit. nauke i kulture po pojedin. zahtjevima;3.000,00
Jedinstveni organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU kantonalni centar za soc.rad;2.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;120.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za lokalnu izbornu komisiju;120.000,00
Stari grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;998.030,23
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;996.774,23
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za posebne namjene CZ-otklanjanje posljedica elem.nepogoda;463.909,70
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za naknadu štete na plastenicima;78.144,08
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za porodilje Općine Stari Grad;72.600,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna soc.pomoć stanovn.;70.000,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije uč.i studentima boračke popul.;68.400,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima za Dan općine i dan šehida;57.673,04
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Soc. pomoć za liječenje građana;42.591,40
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za posebne namjene CZ (rezerve prenesena sredstva);36.600,75
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sekundarni smještaj;27.551,65
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;22.109,41
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za posebne namjene;12.611,10
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant po osnovu zdravstvene zaštite lica u  stanju soc.potrebe;10.980,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za prevoz djece sa posebnim potrebama;10.027,60
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka školskog pribora djeci boračke populacije;10.000,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije nadarenim učenicima i studentima;6.480,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant kategorisanim sportašima;2.455,50
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade uč. generacije;2.400,00
Jedinstveni organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učesnicima školskih takmičenja;2.240,00
Pravobranilaštvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.256,00
Pravobranilaštvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja bolesnih osoba;1.256,00
Stari grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.003.248,47
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;514.279,17
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi klubovima vijećnika parlamentarnih stranaka;177.335,67
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi boračkim udruženjima za redovnu djelat.;161.998,50
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim udruženjima po jav. poz i invalidni sport;84.375,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi ostalim neprofitnim organizacijama;41.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za organizaciju tradic.turnira i manifestacija po odluci parl.komisija;20.500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Kulturno umjetničkim društvima;15.300,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za namjenske projekte mladih;9.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant IKRE po odluci vijećnika;4.770,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;488.969,30
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Fondaciji "Za istinu i pravdu i dostojanstvo";70.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Narodnoj kuhinji Stari Grad;36.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Penzionera Stari grad;35.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant DVD Vratnik za redovnu djelatnost;33.300,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim zaj.;28.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprof.org (obraz,sport,kult);25.270,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofit.organ.po odluci Načelnika;25.037,80
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Crvenom križu Stari grad;22.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant školama za nastavne i vannastavne akt;20.480,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant MDD Merhamet;20.250,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer školama za užine učenika slabog imov.stanja;19.462,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant SD Širokača za školu skijanja;15.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Centar savremenih inicijativa;13.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskurzije uč slabog imov.stanja;10.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za org.ljetovanja šehidskih porodica;9.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za žene ŽAR;7.200,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Zelene beretke za org.odmora članova u objektu Borač.jez.;6.300,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu;6.300,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Princes krofne za izradu CD "Čarobno putovanje";6.300,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za memorijalni turnir Alija Miladin;5.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju manifest. Igman;4.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za realizac.proj.kućnog liječenja nepokretnih;4.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Merhametu za kućnu njegu bolesnih;4.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG Bosansko-turskog prijateljstva "BOSFOR";4.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant NVO MALA za projekat "Banka koštane srži";4.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant školama za nabavku ulaznica za filmske i pozorišne predstave;4.320,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za spec.obraz. i odgoj djece "Mjedenica";3.750,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG "Žene žrtve rata";3.600,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pokret "Majke enklave Srebrenica i Žepa";3.600,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant akademiji nauka i umjetnosti BIH;3.600,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG stari zanati Stari grad;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant UG tradic. zanati esnafi St.grad;3.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organiz. međun.festivala čaja i ljek.bilja;2.700,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organiz.sajma pčelarstva i pčelarske opreme;2.700,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko dobrotvorno društvo "Dobrotvor";2.600,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Evropskom pokretu za BIH;2.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Zajednica Albanaca;2.249,50
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Kevser;2.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Asocijaciji atletskih veterana FBIH;2.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant školama za nabavku udžbenika za učenike slabog imovinskog stanja;2.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant SD slijepih kantona;2.000,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Asocijacija sportskih novinara FBIH;1.800,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dijabetičara;1.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant PD Ozren za Miris proljeća i Miris jeseni;1.500,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Dani poezije";1.350,00
Jedinstveni organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Participacija troškova produženog boravka;800,00
Stari grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;332.747,14
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;332.747,14
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP RAD za zimsko održav.puteva;331.747,14
Jedinstveni organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant JKP Vodovod i kanalizacija;1.000,00
Stari grad Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;136.314,31
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;136.314,31
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje plasteničke proizvodnje;53.083,50
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje poljoprivredne proizvodnje;29.991,69
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izdavanje Monografije Starog grada - autor Hazim Akmadžić;10.000,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Projekti iz oblasti stočarstva;9.943,82
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata izdavanja naučnih, stručnih i književnih djela;9.900,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant Svjetlosti za izdavanje - prevod knjige Bakira Tanovića;7.000,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Hitne sanacije na zajedničkim stambeno poslovnim objektima;5.587,30
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte iz oblasti veterinarstva;5.000,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Projekti iz oblasti pčelarstva;4.800,00
Jedinstveni organ uprave;614500;Rashodi;Rashodi po korisnicima - analitički konto;Projekti iz oblasti voćarstva;1.008,00
Stari grad Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;45.752,22
Pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;32.887,48
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;12.864,74
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćene zakupnine za PP iz ranijih godina;7.630,69
Jedinstveni organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati poreza na dohodak;5.234,05
Stari grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.249.518,14
Stari grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.743.122,22
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;1.743.122,22
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ulica 2012 iz sredstava Općine: Hladivode,Mustajpašin mejdan-plato,Kamenica, Za beglukom, Fadil paše Šerifovića, Sedrenik, Garaplina, Pehlivanuša, Velika berkuša , Carina, Brajkovac, Brusulje, Brdo džamija, Alije Bejtića, Iza gaja, Nalina, Hošin brijeg,Trčivode, DVD Vratnik;398.825,80
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Popločavanje Ferhadije sredstva Kantona;284.113,53
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja potpornih zidova;157.759,29
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera u skladu sa zakonom o zaštiti i spašavanju;151.695,39
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija iz sredstva Općine;147.413,49
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija ulice ispod Zmajevca;90.711,27
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje sportskog igrališta OŠ Vrhbosna sa post.trave;54.205,82
