Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hadžići;-;Prihodi;Grupa;Poreski prihodi;1.121.004,64
Hadžići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.753,92
Hadžići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.753,92
Hadžići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;3.190,30
Hadžići;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;1.563,62
Hadžići;714000;Prihodi;Podgrupa;Porez na imovinu;717.768,81
Hadžići;714100;Prihodi;Sintetički konto;Porez na imovinu;717.768,81
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;327.944,93
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;192.054,12
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;178.509,37
Hadžići;714100;Prihodi;Analitički konto;Porez na naslj. i darove;14.209,27
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;5.051,12
Hadžići;716000;Prihodi;Podgrupa;Porez na dohodak;37.898,80
Hadžići;716100;Prihodi;Sintetički konto;Porez na dohodak;37.898,80
Hadžići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;351.694,92
Hadžići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;351.694,92
Hadžići;719000;Prihodi;Podgrupa;Ostali porezi;8.888,19
Hadžići;719100;Prihodi;Sintetički konto;Ostali porezi;8.888,19
Hadžići;719100;Prihodi;Analitički konto;Poseban porez na plaću;8.888,19
Hadžići;-;Prihodi;Grupa;Neporeski prihodi;1.718.878,39
Hadžići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;46.578,03
Hadžići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;44.802,85
Hadžići;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa;34.342,85
Hadžići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;10.460,00
Hadžići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.775,18
Hadžići;721200;Prihodi;Analitički konto;Prihodi od kamata;1.775,18
Hadžići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.672.300,36
Hadžići;722300;Prihodi;Sintetički konto;Komunalne takse;274.843,80
Hadžići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.029.871,86
Hadžići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;962.479,28
Hadžići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;32.071,50
Hadžići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;15.324,38
Hadžići;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;15.002,70
Hadžići;722400;Prihodi;Analitički konto;Prihodi od usluga vjenčanja;4.994,00
Hadžići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;295.063,59
Hadžići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;86.487,80
Hadžići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;79.443,21
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;75.436,71
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;42.376,97
Hadžići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;8.719,30
Hadžići;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;2.599,60
Hadžići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);72.521,11
Hadžići;722600;Prihodi;Analitički konto;Naknada za pružanje usluga tehničkog prijema;45.869,93
Hadžići;722600;Prihodi;Analitički konto;Ostali prihodi;22.596,18
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga - preg. pos. pros.;4.055,00
Hadžići;-;Prihodi;Grupa;Transferi i donacije;3.610.931,36
Hadžići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.537.600,00
Hadžići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.537.600,00
Hadžići;732100;Prihodi;Analitički konto;Tekuće potpore Kantona Sarajevo;2.537.600,00
Hadžići;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.073.331,36
Hadžići;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;74.896,22
Hadžići;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;998.435,14
Hadžići;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona i ostalih nivoa vlasti;930.834,69
Hadžići;812200;Prihodi;Analitički konto;Primljeni kapitalni grantovi- ostalo;67.600,45
Hadžići;-;Prihodi;Grupa;Primici od imovine;11.485,00
Hadžići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;11.485,00
Hadžići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;11.485,00
Hadžići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;11.485,00
Hadžići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hadžići;-;Prihodi;Grupa;Ostali prihodi;1.494,98
Hadžići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.494,98
Hadžići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.494,98
Hadžići;777700;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;1.494,98
Hadžići;-;Rashodi;Grupa;Lična primanja;2.277.344,24
Hadžići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.109.836,41
Hadžići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.595.037,88
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;477.366,48
Služba za privredu, finansije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;198.982,21
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;174.704,83
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;159.902,97
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;158.826,36
Služba za prostorno uređenje, urbanizam i građenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;147.384,81
Kabinet Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;122.498,55
Služba Civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;104.335,14
Stručna služba za poslove Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;51.036,53
Hadžići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;514.798,53
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;324.060,03
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;32.689,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;30.642,50
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;29.747,00
Služba za prostorno uređenje, urbanizam i građenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;28.002,00
Služba za privredu, finansije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;27.479,00
Kabinet Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;18.260,00
Služba Civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;17.822,00
Stručna služba za poslove Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;6.097,00
Hadžići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;167.507,83
Hadžići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;167.507,83
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;50.123,02
Služba za privredu, finansije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;20.922,44
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;18.344,15
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;16.789,60
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;16.676,75
Služba za prostorno uređenje, urbanizam i građenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;15.475,34
Kabinet Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;12.862,44
Služba Civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;10.955,23
Stručna služba za poslove Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;5.358,86
Hadžići;-;Rashodi;Grupa;Rashodi za materijal i usluge;631.600,52
Hadžići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;631.600,52
Hadžići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.999,76
Kabinet Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;2.804,12
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;1.045,64
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;96,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;30,00
Služba za privredu, finansije i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;24,00
Hadžići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;42.421,93
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;42.421,93
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;22.861,54
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;19.560,39
Hadžići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;46.503,68
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;33.932,70
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;28.798,77
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;2.848,20
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.179,63
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;106,10
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;2.544,31
Kabinet Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;2.451,56
Služba Civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;1.586,08
Služba za prostorno uređenje, urbanizam i građenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;1.488,81
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;1.301,00
Služba za privredu, finansije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;1.223,26
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;1.110,49
Stručna služba za poslove Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;865,47
Hadžići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.727,82
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;28.271,17
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;18.274,67
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;8.176,50
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;1.820,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;4.200,00
Stručna služba za poslove Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;3.500,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;3.299,37
Kabinet Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;3.099,74
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;2.999,99
Služba za prostorno uređenje, urbanizam i građenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;2.358,02
Služba za privredu, finansije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;2.299,82
Služba Civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;1.699,71
Hadžići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.594,52
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;13.594,52
Hadžići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;48.491,26
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;48.491,26
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;22.501,74
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge poprvki i održavanja opreme;13.168,79
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;6.571,92
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;4.592,74
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrade;1.076,40
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje vozila;579,67
Hadžići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.362,11
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;6.223,55
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;2.125,56
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;13,00
Hadžići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;416.499,44
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;148.757,06
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;48.491,77
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;34.455,00
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;26.817,29
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;15.767,71
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;10.951,70
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-štampa;5.701,11
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;4.555,77
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.613,95
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;402,76
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;133.231,86
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;132.827,84
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;239,75
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0.5%;164,27
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;75.175,78
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;46.226,58
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;21.243,23
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uvođenja ISO standarda;3.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja biltena;2.779,80
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;1.577,02
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;349,15
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;29.224,43
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci članovima štaba CZ;28.874,78
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;342,40
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7,25
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;21.105,51
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;20.317,36
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;530,40
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;257,75
Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;6.200,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;789,78
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;573,28
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;216,50
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;777,13
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;525,13
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;252,00
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;705,99
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;651,49
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;54,50
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;531,90
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;480,15
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;51,75
Hadžići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Hadžići;-;Rashodi;Grupa;Transferi i doznake;2.736.966,77
Hadžići;614000;Rashodi;Podgrupa;Tekući grantovi;787.346,31
Hadžići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;38.484,73
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;20.000,00
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbore;20.000,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;18.484,73
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;18.484,73
Hadžići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;35.484,77
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;35.484,77
Hadžići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;713.376,81
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;381.604,13
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;140.000,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama;90.000,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama fond "Mehmedalija Hujić" - fond za stipendije;50.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;111.272,72
