Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pelagićevo;-;Prihodi;Grupa;Poreski prihodi;1.783.321,00
Pelagićevo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;132,00
Pelagićevo;711100;Prihodi;Sintetički konto;Porezi na dohodak;132,00
Pelagićevo;711100;Prihodi;Analitički konto;Porez na prihod od poljoprivrede i šumarstva;132,00
Pelagićevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;82.992,00
Pelagićevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;82.992,00
Pelagićevo;713100;Prihodi;Analitički konto;Porez na lična primanja;76.530,00
Pelagićevo;713100;Prihodi;Analitički konto;Porez na prihode od obavljanja samostalne djelatnosti;5.819,00
Pelagićevo;713100;Prihodi;Analitički konto;Porez na prihod od samostalne djelatnosti u paušalnom iznosu;625,00
Pelagićevo;713100;Prihodi;Analitički konto;Porez na platu lica koja samostalno obavljaju privrednu djelatnost;18,00
Pelagićevo;714000;Prihodi;Podgrupa;Porezi na imovinu;44.035,00
Pelagićevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;31.774,00
Pelagićevo;714100;Prihodi;Analitički konto;Porezi na imovinu;18.399,00
Pelagićevo;714100;Prihodi;Analitički konto;Porez na nepokretnosti;13.375,00
Pelagićevo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;8.835,00
Pelagićevo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.426,00
Pelagićevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;198,00
Pelagićevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;198,00
Pelagićevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.655.814,00
Pelagićevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.655.814,00
Pelagićevo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;150,00
Pelagićevo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;150,00
Pelagićevo;-;Prihodi;Grupa;Neporeski prihodi;109.209,00
Pelagićevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;13.359,00
Pelagićevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;13.327,00
Pelagićevo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;32,00
Pelagićevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;52.183,00
Pelagićevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;16.194,00
Pelagićevo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;17.766,00
Pelagićevo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;18.223,00
Pelagićevo;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;9.753,00
Pelagićevo;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;5.323,00
Pelagićevo;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;1.867,00
Pelagićevo;722400;Prihodi;Analitički konto;Ostale naknade po raznim osnovama;1.276,00
Pelagićevo;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;4,00
Pelagićevo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;43.667,00
Pelagićevo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;43.667,00
Pelagićevo;-;Prihodi;Grupa;Transferi i donacije;255.932,00
Pelagićevo;731000;Prihodi;Podgrupa;Grantovi;156.500,00
Pelagićevo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;156.500,00
Pelagićevo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;99.432,00
Pelagićevo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;99.432,00
Pelagićevo;-;Prihodi;Grupa;Primici od imovine;0,00
Pelagićevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pelagićevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Pelagićevo;-;Rashodi;Grupa;Lična primanja;733.623,00
Pelagićevo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;733.623,00
Pelagićevo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;647.028,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;618.424,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.447,00
Mjesne zajednice;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.157,00
Pelagićevo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;86.595,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;77.901,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.324,00
Mjesne zajednice;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;370,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;465.990,00
Pelagićevo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;465.990,00
Pelagićevo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;97.572,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;87.146,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;31.167,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije, nafte, naftnih derivata, plina i drugo;23.266,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;23.209,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.504,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.427,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;4.583,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.844,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.999,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.179,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;820,00
Pelagićevo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;11.094,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;9.943,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.151,00
Pelagićevo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.691,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;5.691,00
Pelagićevo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;98.098,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;93.974,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;56.942,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;37.032,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.983,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.141,00
Pelagićevo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;6.187,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;5.997,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;190,00
Pelagićevo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;47.568,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;40.422,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;34.860,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.562,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;6.946,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.946,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;200,00
Pelagićevo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;49.995,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;49.995,00
Pelagićevo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;149.785,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;79.170,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;23.308,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;20.811,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije,prijemi, manifestacije i dr.;17.534,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;10.415,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;6.093,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.009,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;61.755,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade skupštinskim poslanicima i odbornicima;53.000,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.999,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;756,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.860,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;7.408,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.400,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;52,00
Pelagićevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;72.511,00
Pelagićevo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;72.511,00
Pelagićevo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;18.111,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;18.111,00
Pelagićevo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;54.400,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;54.400,00
Pelagićevo;-;Rashodi;Grupa;Transferi i doznake;761.171,00
Pelagićevo;414000;Rashodi;Podgrupa;Subvencije;69.980,00
Pelagićevo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;69.980,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;69.980,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;69.980,00
Pelagićevo;415000;Rashodi;Podgrupa;Grantovi;318.236,00
Pelagićevo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;318.236,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;316.307,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.929,00
Pelagićevo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;372.955,00
Pelagićevo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;339.385,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;125.673,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za učenike;98.395,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;21.840,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nabavke udžbenika;5.438,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;108.383,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;81.588,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;23.741,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca;13.000,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake gradjanima;10.741,00
Pelagićevo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;33.570,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;33.570,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;233.699,00
Pelagićevo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;233.699,00
Pelagićevo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;199.903,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;199.903,00
Pelagićevo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;33.796,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;33.796,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;23.383,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;10.413,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;75.295,00
Pelagićevo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;75.295,00
Pelagićevo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;75.295,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;75.295,00
Pelagićevo;-;Rashodi;Grupa;Ostali rashodi;0,00
