Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gacko;-;Prihodi;Grupa;Poreski prihodi;4.456.100,00
Gacko;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;822.205,00
Gacko;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;822.205,00
Gacko;714000;Prihodi;Podgrupa;Porezi na imovinu;332.670,00
Gacko;714100;Prihodi;Sintetički konto;Porezi na imovinu;329.363,00
Gacko;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.307,00
Gacko;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;11.082,00
Gacko;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.759,00
Gacko;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4.255,00
Gacko;715300;Prihodi;Sintetički konto;Akcize;68,00
Gacko;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.289.275,00
Gacko;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.289.275,00
Gacko;719000;Prihodi;Podgrupa;Ostali poreski prihodi;868,00
Gacko;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;868,00
Gacko;-;Prihodi;Grupa;Neporeski prihodi;5.439.180,00
Gacko;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;20.583,00
Gacko;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;16.614,00
Gacko;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;952,00
Gacko;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;3.017,00
Gacko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.372.709,00
Gacko;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;52.477,00
Gacko;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;155.455,00
Gacko;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.996.933,00
Gacko;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;167.844,00
Gacko;723000;Prihodi;Podgrupa;Novčane kazne;2.070,00
Gacko;723100;Prihodi;Sintetički konto;Novčane kazne;2.070,00
Gacko;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;43.818,00
Gacko;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;43.818,00
Gacko;-;Prihodi;Grupa;Transferi i donacije;171.768,00
Gacko;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;171.768,00
Gacko;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;171.768,00
Gacko;-;Prihodi;Grupa;Primici od imovine;275.506,00
Gacko;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;10.746,00
Gacko;813100;Prihodi;Sintetički konto;Primici za zemljište;10.746,00
Gacko;911000;Prihodi;Podgrupa;Primici od finansijske imovine;264.760,00
Gacko;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;264.760,00
Gacko;-;Prihodi;Grupa;Primici od zaduživanja;1.100.000,00
Gacko;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.100.000,00
Gacko;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.100.000,00
Gacko;-;Prihodi;Grupa;Ostali prihodi;0,00
Gacko;-;Rashodi;Grupa;Lična primanja;4.321.930,00
Gacko;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.321.930,00
Gacko;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.436.662,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.567.410,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu;919.402,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinose na platu;485.791,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze na platu;84.967,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovne plate;77.250,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;554.931,00
Dječji vrtić Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;425.155,00
Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;342.122,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;190.961,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;186.136,00
JU Informativno kulturni centar Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;169.948,00
Gacko;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;885.268,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;371.683,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;170.462,00
Dječji vrtić Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;108.782,00
Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;85.892,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;54.213,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.462,00
JU Informativno kulturni centar Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;30.887,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;14.511,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale naknade neto;8.750,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinose;4.789,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze na naknade;972,00
JU Srednjoškolski centar "Pero Slijepčević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";6.377,00
Gacko;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.784.048,00
Gacko;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.784.048,00
Gacko;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;600,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;600,00
Gacko;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;208.774,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;122.706,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - telefon i poštarina;38.974,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;23.994,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rahodi za usluge deratizacije;20.873,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;20.504,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;14.571,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;3.790,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";27.163,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;10.435,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;6.228,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;4.180,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;3.933,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.426,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;961,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;15.416,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;10.352,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;3.373,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;995,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;696,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;14.272,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;4.717,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;3.899,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.626,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.506,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;1.174,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza roba;350,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.160,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;7.516,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.294,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;349,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;7.082,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;4.487,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;2.449,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;1.708,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;330,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;3.880,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;3.609,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;1.915,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;1.694,00
Gacko;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;48.090,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;30.157,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu liter., časopise i dnevnu štampu;18.853,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;11.303,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;7.074,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;3.835,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;2.888,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;351,00
JU Srednjoškolski centar "Pero Slijepčević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";6.325,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.505,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;1.065,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;946,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu liter. časopise i dnevnu štampu;119,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;793,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;393,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;295,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;105,00
JU Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;664,00
JU Informativno kulturni centar Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;298,00
JU Informativno kulturni centar Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;298,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;211,00
Gacko;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.397,00
JU Srednjoškolski centar "Pero Slijepčević";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";2.306,00
JU Turistička organizacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;85,00
Kulturno sportski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;5,00
Gacko;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;345.773,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;341.195,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja;278.299,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;27.927,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje električnih instalacija - javna rasvjeta;23.881,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;7.129,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;3.959,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;1.611,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;1.033,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  za tekuće održavanje zgrada;578,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;1.414,00
JU Srednjoškolski centar "Pero Slijepčević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";607,00
JU Srednjoškolski centar "Pero Slijepčević";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje električnih instalacija;484,00
JU Srednjoškolski centar "Pero Slijepčević";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske, rash., zaš. i komu. opreme;123,00
Kulturno sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;465,00
JU Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;362,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;120,00
Gacko;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;96.124,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;85.762,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;56.967,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;28.794,00
JU Srednjoškolski centar "Pero Slijepčević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";2.410,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;2.225,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;2.119,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;1.869,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;754,00
Kulturno sportski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;472,00
Dječji vrtić Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;434,00
JU Informativno kulturni centar Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;78,00
Gacko;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;68.296,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;54.660,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;21.125,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;7.456,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica (osim vozila);6.036,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;5.985,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;5.031,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne seminare;3.788,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja računara;3.670,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;1.570,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";3.338,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.972,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;1.088,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavljivanje tendera i oglasa;278,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;3.057,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;2.056,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;1.684,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica - osim vozila;372,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;2.011,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.421,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica (osim vozila);580,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;10,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.641,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;647,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;395,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica - osim vozila;252,00
Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;601,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;285,00
Gacko;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;447.919,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;447.919,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za čišćenje javnih površina - javna komunalna potrošnja;352.053,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija za javnu rasvjetu;89.489,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;6.377,00
Gacko;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;566.075,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;331.816,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;90.819,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;89.424,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, mamanifestacija i sl.;64.328,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;50.117,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;24.684,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;6.086,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;3.263,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.096,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;185.798,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  bruto naknade odbornicima;115.456,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna izborna komisija;43.257,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Predsjednici MZ;15.913,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za žalbe;8.623,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim izvršenjima;2.548,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;14.893,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;9.224,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.669,00
JU Srednjoškolski centar "Pero Slijepčević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";14.060,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;9.480,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.849,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;1.581,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu solidarnosti;50,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;3.538,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa - upravni odbor i ugovor o djelu;2.169,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;1.369,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;2.399,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade - upravni odbor;1.990,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;409,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;2.111,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za reprezentaciju;2.111,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.231,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;750,00
Gacko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;122.840,00
Gacko;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;122.840,00
Gacko;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;118.011,00
