Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jablanica;-;Prihodi;Grupa;Poreski prihodi;1.899.137,00
Jablanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.398,00
Jablanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.398,00
Jablanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;25.799,00
Jablanica;713100;Prihodi;Sintetički konto;Porezi na plaće;25.799,00
Jablanica;714000;Prihodi;Podgrupa;Porez na imovinu;255.044,00
Jablanica;714100;Prihodi;Sintetički konto;Porez na imovinu;255.044,00
Jablanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;18.372,00
Jablanica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;18.372,00
Jablanica;716000;Prihodi;Podgrupa;Porez na dohodak;396.862,00
Jablanica;716100;Prihodi;Sintetički konto;Porez na dohodak;396.862,00
Jablanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.200.467,00
Jablanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.200.467,00
Jablanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;1.114.854,00
Jablanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;85.613,00
Jablanica;719000;Prihodi;Podgrupa;Ostali porezi;195,00
Jablanica;719100;Prihodi;Sintetički konto;Ostali porezi;195,00
Jablanica;-;Prihodi;Grupa;Neporeski prihodi;4.753.192,00
Jablanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;82.414,00
Jablanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.064,00
Jablanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;56.350,00
Jablanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.670.778,00
Jablanica;722100;Prihodi;Sintetički konto;Administrativne takse;54.115,00
Jablanica;722300;Prihodi;Sintetički konto;Komunalne takse;82.145,00
Jablanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.436.103,00
Jablanica;722400;Prihodi;Analitički konto;Naknade za korištenje hidroakumulacionih objekata;3.792.865,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;413.767,00
Jablanica;722400;Prihodi;Analitički konto;Ostale budžetske naknade- prihodi od prodaje nekretnina;78.035,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za uređenje zemljišta;54.639,00
Jablanica;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;53.993,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;23.439,00
Jablanica;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog prijema;9.560,00
Jablanica;722400;Prihodi;Analitički konto;Ostale općinske naknade;5.505,00
Jablanica;722400;Prihodi;Analitički konto;Naknade od tenderske dokumentacije;4.300,00
Jablanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;95.800,00
Jablanica;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;43.262,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta;37.585,00
Jablanica;722500;Prihodi;Analitički konto;naknada za vršenje usluga iz oblasti premjera i katastra;11.001,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za korištenje pod.premjera i katastra;3.952,00
Jablanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.895,00
Jablanica;722600;Prihodi;Analitički konto;Naknada od pružanja ostalih usluga;1.895,00
Jablanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;720,00
Jablanica;722700;Prihodi;Analitički konto;Neplanirane uplate;720,00
Jablanica;-;Prihodi;Grupa;Transferi i donacije;1.263.393,00
Jablanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.263.393,00
Jablanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.263.393,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni grantovi od JP EP BIH;816.173,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;312.218,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;135.002,00
Jablanica;-;Prihodi;Grupa;Primici od imovine;196.031,00
Jablanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;47.300,00
Jablanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;47.300,00
Jablanica;813000;Prihodi;Podgrupa;Primici od finansijske imovine;148.731,00
Jablanica;813500;Prihodi;Sintetički konto;Povrat od učešća u dionicama privatnih preduzeća i zajednickim ulaganjima;148.731,00
Jablanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jablanica;-;Prihodi;Grupa;Ostali prihodi;364,00
Jablanica;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;364,00
Jablanica;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;364,00
Jablanica;777700;Prihodi;Analitički konto;Prihodi od carina i ostale uvozne potrojbe i poseban porez na uvezene proizvode;364,00
Jablanica;-;Rashodi;Grupa;Lična primanja;1.569.398,00
Jablanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.445.000,00
Jablanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.175.332,00
Jablanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;269.668,00
Jablanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;124.398,00
Jablanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;124.398,00
Jablanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;916.266,00
Jablanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;916.266,00
Jablanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.243,00
Jablanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;200.406,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;148.554,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za energiju - općine;34.912,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;16.940,00
Jablanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;56.191,00
Jablanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;49.315,00
Jablanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.985,00
Jablanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;173.478,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u održavanje lokalnih puuteva;89.817,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u sanaciju cesta;58.939,00
Jablanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;24.722,00
Jablanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.359,00
Jablanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;376.289,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za naknade skupšt.zastupnicima;130.655,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;45.946,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za rad komisija;29.764,00
Jablanica;613900;Rashodi;Analitički konto;Usluge reprezentacije;21.617,00
Jablanica;613900;Rashodi;Analitički konto;Ostale različite usluge;20.057,00
Jablanica;613900;Rashodi;Analitički konto;Obilježavanje vejrskih i državnih praznika;15.816,00
Jablanica;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana Općine;15.029,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;14.981,00
Jablanica;613900;Rashodi;Analitički konto;Usluge tehn. prijema i upot.doz.;14.553,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci po osnovu ug.o djelu i autor.djelu;13.439,00
Jablanica;613900;Rashodi;Analitički konto;Stručne usluge (održavanje softvera i sl.);12.254,00
Jablanica;613900;Rashodi;Analitički konto;Usluge medija, štampe, javnog informisanja;10.155,00
Jablanica;613900;Rashodi;Analitički konto;Usluge izrade suvenira za bratske općine i druge goste;7.052,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje zaposlenih;5.405,00
Jablanica;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zašt.;5.136,00
Jablanica;613900;Rashodi;Analitički konto;Advok. Usluge UG zaposlenika priv. društva u stečaju "Granit";5.000,00
Jablanica;613900;Rashodi;Analitički konto;Advokatske usluge za OOSS radnika "Granit";4.830,00
Jablanica;613900;Rashodi;Analitički konto;Članarina Savez općina, REDAH i dr.;3.400,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje i prof.bolesti;1.200,00
Jablanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;104.355,00
Jablanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;104.355,00
Jablanica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.516,00
Jablanica;616200;Rashodi;Analitički konto;Kamate za izgrad.vodovoda Lug;1.516,00
Jablanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;102.839,00
Jablanica;616300;Rashodi;Analitički konto;Kamata po kreditu za izgrad.sport.dvorane;102.839,00
Jablanica;-;Rashodi;Grupa;Transferi i doznake;6.385.362,00
Jablanica;614000;Rashodi;Podgrupa;Tekući grantovi;3.073.852,00
Jablanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;283.103,00
Jablanica;614200;Rashodi;Analitički konto;Isplate stipendija;165.798,00
Jablanica;614200;Rashodi;Analitički konto;Urgentne socijalne pomoći;80.066,00
Jablanica;614200;Rashodi;Analitički konto;Subvencije boračkoj populaciji;21.839,00
Jablanica;614200;Rashodi;Analitički konto;Urgentne socijalne pomoći-pomoć u liječenju N.N.;10.000,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima-paraplegičarima;5.400,00
Jablanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;542.759,00
Jablanica;614300;Rashodi;Analitički konto;Sportski savez;200.000,00
Jablanica;614300;Rashodi;Analitički konto;Izdvajanje za političke subjekte;117.961,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi vjerskim zajednicama;50.000,00
Jablanica;614300;Rashodi;Analitički konto;Projekti mladih;30.000,00
Jablanica;614300;Rashodi;Analitički konto;Narodna kuhinja-MDD Merhamet;23.000,00
Jablanica;614300;Rashodi;Analitički konto;Vijeće mladih Općine Jablanica;12.000,00
Jablanica;614300;Rashodi;Analitički konto;JOB;10.000,00
Jablanica;614300;Rashodi;Analitički konto;RVI;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje porodica šehida;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje penzionera;10.000,00
Jablanica;614300;Rashodi;Analitički konto;Subvencija UG "Glavatica" - za ribarsku osnovu;8.500,00
Jablanica;614300;Rashodi;Analitički konto;Sufinansiranje projekata NVO po projektima UNDP-a;7.958,00
Jablanica;614300;Rashodi;Analitički konto;Vesl.mar. "Kovačević Ismet-Gagula";7.500,00
Jablanica;614300;Rashodi;Analitički konto;Omladinski klub-subvencije za kino;6.000,00
Jablanica;614300;Rashodi;Analitički konto;Poslovni inkubator-udruž.privred.Jablanica;6.000,00
Jablanica;614300;Rashodi;Analitički konto;Ostala udruženja - NVO projekti;3.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruga roditelja i udovica poginulih;3.000,00
Jablanica;614300;Rashodi;Analitički konto;UDVDR HVO;3.000,00
Jablanica;614300;Rashodi;Analitički konto;HVIDRA;3.000,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje civilnih žrtava rata;3.000,00
Jablanica;614300;Rashodi;Analitički konto;Sindikalna organizacija radnika općine;2.140,00
Jablanica;614300;Rashodi;Analitički konto;"Preporod";1.800,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Neretva";1.800,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Prijatelji";1.800,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje žena "Most" Jablanica;1.800,00
Jablanica;614300;Rashodi;Analitički konto;Crveni krst;1.500,00
Jablanica;614300;Rashodi;Analitički konto;SABNOR;1.500,00
Jablanica;614300;Rashodi;Analitički konto;Patriotska liga;1.500,00
Jablanica;614300;Rashodi;Analitički konto;Zelene beretke;1.500,00
Jablanica;614300;Rashodi;Analitički konto;MDD Merhamet;1.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje slijepih i kratkovidnih osoba;1.500,00
Jablanica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.036.702,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje;292.800,00
Jablanica;614400;Rashodi;Analitički konto;Transfer za prevoz učenika i nastavnika;201.845,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"-program održ. javnih i zelenih površina;160.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Centar za socijalni rad;130.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Dom za stara iznemogla lica;125.000,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna škola-materijalni troškovi;125.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje pripravnika i volontera;115.613,00
Jablanica;614400;Rashodi;Analitički konto;JU Dječje obdanište "Pčelica";105.000,00
Jablanica;614400;Rashodi;Analitički konto;JP RTV Jablanica;100.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije koje se finansiraju iz dijela suficita 2010.godine;99.312,00
Jablanica;614400;Rashodi;Analitički konto;JU Muzej "Bitka za ranjenike";90.000,00
Jablanica;614400;Rashodi;Analitički konto;Općinsko javno pravobranilaštvo;85.000,00
Jablanica;614400;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;79.259,00
Jablanica;614400;Rashodi;Analitički konto;JU "Profesionalna vatrog.jedinica";60.000,00
Jablanica;614400;Rashodi;Analitički konto;Grantovi javnim ustanovama iz suficita;50.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;46.500,00
Jablanica;614400;Rashodi;Analitički konto;Tekući transferi Domu zdravlja Jablanica;40.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Gradska apoteka;30.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za prečistače otpadnih voda i troškove el.energije;30.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje invalidnih osoba;22.127,00
Jablanica;614400;Rashodi;Analitički konto;Tekući transferi za JU Muzej;20.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencija JU Prof. vat. jed. za opremu i dr.;14.950,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna i srednja škola;7.535,00
Jablanica;614400;Rashodi;Analitički konto;Tekući transferi RTV-u Jablanica-zakup i dozvole;6.761,00
Jablanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;211.288,00
Jablanica;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;211.288,00
Jablanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.311.510,00
Jablanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.311.510,00
Jablanica;615100;Rashodi;Analitički konto;Projekti koje sufinansiraju drugi subjekti;1.253.166,00
Jablanica;615100;Rashodi;Analitički konto;Kapitalni grantovi koji se finansiraju iz nereal.suficita 2010.;520.490,00
Jablanica;615100;Rashodi;Analitički konto;Završetak izgradnje gravitacionog vodovoda "Šanica";427.990,00
Jablanica;615100;Rashodi;Analitički konto;Završetak radova put za Lug;119.749,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva (MZ Ostrožac, Slatina, Donja Jablan i dr);102.304,00
Jablanica;615100;Rashodi;Analitički konto;Izgradnja trotoara uz put M-16 i u gradu;93.742,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje zemljišta (poslovna zona Šljunkara i sl.);80.248,00
Jablanica;615100;Rashodi;Analitički konto;Vodozahvati (MZ Ostrožac, Slatina, D.Jablanica, Gornje Papr. i dr.);80.047,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija kuća i gospodarskih objekata povratnika;76.225,00
Jablanica;615100;Rashodi;Analitički konto;Završetak puta Žarnik-Dragan Selo;73.279,00
Jablanica;615100;Rashodi;Analitički konto;Kanalizacioni i drugi zahvati (MZ Slatina, Ostrožac, Mirke);73.009,00
Jablanica;615100;Rashodi;Analitički konto;Renkonstrukcija školskih i drugih objekata;71.653,00
Jablanica;615100;Rashodi;Analitički konto;Javna rasvjeta i proširenje javne rasvjete;59.134,00
Jablanica;615100;Rashodi;Analitički konto;Završetak pristupnog puta za Džine-Podružnica  Macići;50.559,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u naseljima Sovići i Doljani;50.027,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje lokaliteta harem Jasen;49.936,00
Jablanica;615100;Rashodi;Analitički konto;Izrada prostorno planske dokumentacije, izrada projekata i drugo;46.629,00
Jablanica;615100;Rashodi;Analitički konto;Usluge održavanja javne rasvjete;30.000,00
Jablanica;615100;Rashodi;Analitički konto;Projekti civilne zaštite;26.403,00
Jablanica;615100;Rashodi;Analitički konto;Pomoć u stambenom rješavanju soc.ugroženih porodica;16.630,00
Jablanica;615100;Rashodi;Analitički konto;Projekti LEAP-a;10.290,00
Jablanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.001.483,00
Jablanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.001.483,00
Jablanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;78.073,00
Jablanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;29.310,00
Jablanica;821300;Rashodi;Analitički konto;Ulaganja u opremu općine i ostale potrebe;29.310,00
Jablanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;51.303,00
Jablanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;842.797,00
Jablanica;821600;Rashodi;Analitički konto;Nastavak izgradnje sportske dvorane;542.854,00
Jablanica;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono odrzavanje;299.943,00
Jablanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;279.553,00
Jablanica;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;279.553,00
Jablanica;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;279.553,00
Jablanica;822200;Rashodi;Analitički konto;Krediti za mali biznis iz revolving sredstava;149.553,00
Jablanica;822200;Rashodi;Analitički konto;Krediti za stambeno zbrinj.boračke populacije iz rev.sr.;80.000,00
Jablanica;822200;Rashodi;Analitički konto;Povrat revolving sredstava iz suficita 2010.;50.000,00
Jablanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;204.518,00
Jablanica;823000;Rashodi;Podgrupa;Otplate dugova;204.518,00
Jablanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;204.518,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za sportsku dvoranu;200.000,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za vodovod Lug;4.518,00
Jablanica;-;Rashodi;Grupa;Ostali rashodi;58.938,00
Jablanica;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;58.938,00
Jablanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;58.938,00
