Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (FBiH);-;Prihodi;Grupa;Poreski prihodi;713.639,00
Kupres (FBiH);711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;597,00
Kupres (FBiH);711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;597,00
Kupres (FBiH);713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.109,00
Kupres (FBiH);713100;Prihodi;Sintetički konto;Porezi na plaće;2.109,00
Kupres (FBiH);713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.084,00
Kupres (FBiH);713100;Prihodi;Analitički konto;Porezi na plaću i druga ostala primanja;1.025,00
Kupres (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;34.489,00
Kupres (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;34.489,00
Kupres (FBiH);714100;Prihodi;Analitički konto;Porez na promet nekretnina;26.312,00
Kupres (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu;8.177,00
Kupres (FBiH);715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;142,00
Kupres (FBiH);715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;142,00
Kupres (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;109.092,00
Kupres (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;109.092,00
Kupres (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;531.792,00
Kupres (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;531.792,00
Kupres (FBiH);717100;Prihodi;Analitički konto;PDV;498.277,00
Kupres (FBiH);717100;Prihodi;Analitički konto;Naknada za puteve iz cijene nafte i naftnih derivata;33.515,00
Kupres (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;35.418,00
Kupres (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;35.418,00
Kupres (FBiH);719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih osoba;24.350,00
Kupres (FBiH);719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;8.658,00
Kupres (FBiH);719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od nesreća;2.279,00
Kupres (FBiH);719100;Prihodi;Analitički konto;Poseban porez za zaštitu od nesreća;131,00
Kupres (FBiH);-;Prihodi;Grupa;Neporeski prihodi;849.363,00
Kupres (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;241.934,00
Kupres (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;153.426,00
Kupres (FBiH);721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;153.426,00
Kupres (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;88.508,00
Kupres (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;564.785,00
Kupres (FBiH);722100;Prihodi;Sintetički konto;Administrativne takse;43.189,00
Kupres (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;149.521,00
Kupres (FBiH);722300;Prihodi;Analitički konto;Općinske komunalne takse;100.349,00
Kupres (FBiH);722300;Prihodi;Analitički konto;Porez na tvrtku;31.072,00
Kupres (FBiH);722300;Prihodi;Analitički konto;Pristojba za šport;18.100,00
Kupres (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;285.167,00
Kupres (FBiH);722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;190.000,00
Kupres (FBiH);722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;95.167,00
Kupres (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;82.015,00
Kupres (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.893,00
Kupres (FBiH);723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);42.644,00
Kupres (FBiH);723100;Prihodi;Sintetički konto;Novčane kazne;42.644,00
Kupres (FBiH);723100;Prihodi;Analitički konto;Prihodi od Dana Kosidbe;42.644,00
Kupres (FBiH);-;Prihodi;Grupa;Transferi i donacije;168.017,00
Kupres (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;168.017,00
Kupres (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;168.017,00
Kupres (FBiH);732100;Prihodi;Analitički konto;Potpore od Županije;96.710,00
Kupres (FBiH);732100;Prihodi;Analitički konto;Tekuće potpore iz Federacije;71.307,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (FBiH);-;Prihodi;Grupa;Ostali prihodi;12,00
Kupres (FBiH);777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;12,00
Kupres (FBiH);777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;12,00
Kupres (FBiH);-;Rashodi;Grupa;Lična primanja;805.349,00
Kupres (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;736.549,00
Kupres (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;655.181,00
Kupres (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;81.368,00
Kupres (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;68.800,00
Kupres (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;68.800,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;1.059.888,00
Kupres (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.059.888,00
Kupres (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.762,00
Kupres (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;168.004,00
Kupres (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;27.583,00
Kupres (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;28.782,00
Kupres (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.206,00
Kupres (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;112.284,00
Kupres (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.148,00
Kupres (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;701.118,00
Kupres (FBiH);613900;Rashodi;Analitički konto;Dug iz prethodnih razdoblja;563.353,00
Kupres (FBiH);613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;137.766,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;18.212,00
Kupres (FBiH);616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;18.212,00
Kupres (FBiH);616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;18.212,00
Kupres (FBiH);-;Rashodi;Grupa;Transferi i doznake;476.606,00
Kupres (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;476.606,00
Kupres (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;950,00
Kupres (FBiH);614100;Rashodi;Analitički konto;Grantovi izbornoj komisiji;950,00
Kupres (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;58.039,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Sudski troškovi i ovrha;39.817,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Troškovi smještaja štićenika;18.222,00
Kupres (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;100.122,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Prijevoz učenika;46.800,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za šport;36.814,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi udrugama;9.405,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Pomoć braniteljima;3.626,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za kulturu;1.800,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Naknada za vatrogasne jedinice;1.678,00
Kupres (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;316.395,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski radio Kupres;70.600,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Centar za socijalnu skrb;68.571,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski dom kulture;63.500,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Dječiji vrtić Pahuljica;61.016,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Osnovna škola fra Miroslav Džaja;32.297,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Spomenici iz domovinskog rata;15.850,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Grant za pripravnike - ugovor o djelu;2.534,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Poticaj za poljoprivredu;1.982,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Javno komunalno preduzeće;45,00
Kupres (FBiH);614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;1.100,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;57.330,00
Kupres (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;57.330,00
Kupres (FBiH);821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;57.330,00
Kupres (FBiH);821100;Rashodi;Analitički konto;Vodosnabdjevanje;57.330,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (FBiH);-;Rashodi;Grupa;Ostali rashodi;0,00
