Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;-;Prihodi;Grupa;Poreski prihodi;2.463.149,00
Orašje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.635,00
Orašje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.635,00
Orašje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;38.779,00
Orašje;713100;Prihodi;Sintetički konto;Porezi na plaće;38.779,00
Orašje;714000;Prihodi;Podgrupa;Porez na imovinu;118.813,00
Orašje;714100;Prihodi;Sintetički konto;Porez na imovinu;118.813,00
Orašje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;14.454,00
Orašje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;9.902,00
Orašje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.075,00
Orašje;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2.477,00
Orašje;716000;Prihodi;Podgrupa;Porez na dohodak;541.952,00
Orašje;716100;Prihodi;Sintetički konto;Porez na dohodak;541.952,00
Orašje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.734.674,00
Orašje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.734.674,00
Orašje;717100;Prihodi;Analitički konto;Porez na dodatnu vrijednost;1.480.153,00
Orašje;717100;Prihodi;Analitički konto;Porez na dodatnu vrijednost za ceste;254.521,00
Orašje;719000;Prihodi;Podgrupa;Ostali porezi;11.842,00
Orašje;719100;Prihodi;Sintetički konto;Ostali porezi;11.842,00
Orašje;-;Prihodi;Grupa;Neporeski prihodi;1.365.031,00
Orašje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;676.331,00
Orašje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;675.899,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od terminala;492.546,00
Orašje;721100;Prihodi;Analitički konto;Ostali prihodi od imovine (zakupnine,rente i sl.);148.789,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od javnih parkirališta;34.564,00
Orašje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;392,00
Orašje;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (kamate na depozite u banci);392,00
Orašje;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;40,00
Orašje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;685.500,00
Orašje;722100;Prihodi;Sintetički konto;Administrativne takse;175.528,00
Orašje;722300;Prihodi;Sintetički konto;Komunalne takse;177.925,00
Orašje;722300;Prihodi;Analitički konto;Komunalna naknada na istaknutu firmu;177.925,00
Orašje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;111.190,00
Orašje;722400;Prihodi;Analitički konto;Komunalna naknada za građevinske objekte, zakup javnih površina i dr.;111.190,00
Orašje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;192.000,00
Orašje;722500;Prihodi;Analitički konto;Posebna naknada za uporabu putova za vozila - cestovne naknade;89.139,00
Orašje;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu i spašavanje;73.715,00
Orašje;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;29.146,00
Orašje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);22.064,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od komisije);22.064,00
Orašje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.793,00
Orašje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.200,00
Orašje;723100;Prihodi;Sintetički konto;Novčane kazne;3.200,00
Orašje;-;Prihodi;Grupa;Transferi i donacije;1.248.701,00
Orašje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;26.693,00
Orašje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;26.693,00
Orašje;731100;Prihodi;Analitički konto;Tekuće potpore od inozemnih vlada i međunarodnih organizacija;26.693,00
Orašje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;214.831,00
Orašje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;214.831,00
Orašje;732100;Prihodi;Analitički konto;Samostan u Tolisi;100.000,00
Orašje;732100;Prihodi;Analitički konto;Sufinanciranje prijevoza učenika;91.331,00
Orašje;732100;Prihodi;Analitički konto;Sufinanciranje dezinsekcije i deratizacije;23.500,00
Orašje;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.007.177,00
Orašje;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;51.600,00
Orašje;812100;Prihodi;Analitički konto;Kapitalne potpore od EU - IPA i IPF;51.600,00
Orašje;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;955.577,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije BIH;774.084,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od Županije Posavske;180.000,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od o MZ i građana;1.493,00
Orašje;-;Prihodi;Grupa;Primici od imovine;385.202,00
Orašje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;385.202,00
Orašje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;385.202,00
Orašje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Orašje;-;Prihodi;Grupa;Ostali prihodi;0,00
Orašje;-;Rashodi;Grupa;Lična primanja;1.479.133,00
Orašje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.361.656,00
Orašje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.112.437,00
Služba opće uprave, branitelja i društvenih djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;183.550,00
Služba za stručne i zajedničke poslove općine Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;177.990,00
Služba za gospodarstvo i infrastrukturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;166.860,00
Služba za civilnu zaštitu i nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;144.610,00
Služba za upravljanje imovinom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;143.527,00
Služba prostornog uređenja i imovinsko-pravnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;139.060,00
Služba za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;93.440,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;32.260,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;31.140,00
Orašje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;249.219,00
Služba opće uprave, branitelja i društvenih djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;41.120,00
Služba za stručne i zajedničke poslove općine Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;39.875,00
Služba za gospodarstvo i infrastrukturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;37.380,00
Služba za civilnu zaštitu i nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;32.400,00
Služba za upravljanje imovinom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;32.154,00
Služba prostornog uređenja i imovinsko-pravnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;31.150,00
Služba za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;20.930,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.230,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.980,00
Orašje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;117.477,00
Orašje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;117.477,00
Služba opće uprave, branitelja i društvenih djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;19.380,00
Služba za stručne i zajedničke poslove općine Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;18.795,00
Služba za gospodarstvo i infrastrukturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;17.620,00
Služba za civilnu zaštitu i nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;15.270,00
Služba za upravljanje imovinom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;15.162,00
Služba prostornog uređenja i imovinsko-pravnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;14.685,00
Služba za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;9.870,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.405,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.290,00
Orašje;-;Rashodi;Grupa;Rashodi za materijal i usluge;820.202,00
Orašje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;820.202,00
Orašje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;17.466,00
Služba opće uprave, branitelja i društvenih djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;2.880,00
Služba za stručne i zajedničke poslove općine Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;2.795,00
Služba za gospodarstvo i infrastrukturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;2.620,00
Služba za civilnu zaštitu i nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;2.270,00
Služba za upravljanje imovinom;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;2.270,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;2.180,00
Služba za financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;1.465,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;506,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;480,00
Orašje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;176.641,00
Služba opće uprave, branitelja i društvenih djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;29.145,00
Služba za stručne i zajedničke poslove općine Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;28.260,00
Služba za gospodarstvo i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;26.495,00
Služba za civilnu zaštitu i nadzor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;22.965,00
Služba za upravljanje imovinom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;22.801,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;22.080,00
Služba za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;14.835,00
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.120,00
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.940,00
Orašje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;213.618,00
Služba opće uprave, branitelja i društvenih djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;35.245,00
Služba za stručne i zajedničke poslove općine Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;34.178,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;32.042,00
Služba za civilnu zaštitu i nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;27.770,00
Služba za upravljanje imovinom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;27.566,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;26.702,00
Služba za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;17.940,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.195,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.980,00
Orašje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;96.397,00
Služba opće uprave, branitelja i društvenih djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;15.905,00
Služba za stručne i zajedničke poslove općine Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;15.420,00
Služba za gospodarstvo i infrastrukturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;14.460,00
Služba za civilnu zaštitu i nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;12.530,00
Služba za upravljanje imovinom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;12.441,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;12.050,00
Služba za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;8.097,00
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.795,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.699,00
Orašje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.344,00
Služba opće uprave, branitelja i društvenih djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;4.347,00
Služba za stručne i zajedničke poslove općine Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;4.215,00
Služba za gospodarstvo i infrastrukturu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;3.951,00
Služba za civilnu zaštitu i nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;3.425,00
Služba za upravljanje imovinom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;3.404,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;3.293,00
Služba za financije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;2.210,00
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;764,00
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;735,00
Orašje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;92.135,00
Služba opće uprave, branitelja i društvenih djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;15.200,00
Služba za stručne i zajedničke poslove općine Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;14.740,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;13.820,00
Služba za civilnu zaštitu i nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;11.980,00
Služba za upravljanje imovinom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;11.888,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;11.517,00
Služba za financije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;7.740,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.670,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.580,00
Orašje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.003,00
Služba opće uprave, branitelja i društvenih djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;660,00
Služba za stručne i zajedničke poslove općine Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;640,00
Služba za gospodarstvo i infrastrukturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;600,00
Služba za civilnu zaštitu i nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;520,00
Služba za upravljanje imovinom;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;519,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;500,00
Služba za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;336,00
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;116,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;112,00
Orašje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;193.598,00
Služba opće uprave, branitelja i društvenih djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;31.943,00
Služba za stručne i zajedničke poslove općine Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;30.975,00
Služba za gospodarstvo i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;29.040,00
Služba za civilnu zaštitu i nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;25.167,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;24.200,00
Služba za upravljanje imovinom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;23.917,00
Služba za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;16.260,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.676,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.420,00
Orašje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Orašje;-;Rashodi;Grupa;Transferi i doznake;1.526.625,00
Orašje;614000;Rashodi;Podgrupa;Tekući grantovi;1.304.769,00
Orašje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;475.936,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;475.936,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;122.700,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;115.000,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;100.803,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Radio postaji Orašje;76.000,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja za kulturu;32.550,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;25.083,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;3.800,00
Orašje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;321.130,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;321.130,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz učenika;225.361,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije;49.100,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade  za neuposlene rodilje;27.000,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne pomoći u liječenju pojedinaca;14.070,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za doplatu MIO;3.199,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za raseljene osobe-alternativni smještaj;2.400,00
Orašje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;398.722,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;398.722,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi odgojno-obrazovnim ustanovama-D.V. Pčelica;148.250,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vijećničkim grupama;69.821,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi DVD;58.435,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;26.300,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;21.996,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim udruženjima;15.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDVDR-a;12.992,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a;11.292,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruzi roditelja djece sa posebnim potrebama;9.996,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva za obilježavanje obljetnica;8.100,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UOPB-a;8.044,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UBV 106. HVO-Podružnica Orašje;6.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HOB Merhamet;2.496,00
Orašje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;80.000,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;80.000,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer subvencije izgradnje hladnjače za voće i povrće;60.000,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poticaj razvoja, poduzetništva i obrta;20.000,00
Orašje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;28.981,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;28.981,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo (povrati po sudskim i dr.konačnim rješenjima i presudama iz ranijih godina);28.981,00
Orašje;615000;Rashodi;Podgrupa;Kapitalni grantovi;221.856,00
Orašje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;49.790,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;49.790,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Doma mladeži u Boku;29.245,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada MZ Vidovice - zamjena stolarije;10.000,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zamjena stolarije na Domu mladeži u MZ Ugljara;5.790,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci za zdravstvo;3.000,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade MZ Lepenica;1.755,00
Orašje;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;67.966,00
Kapitalni izdaci i transferi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;67.966,00
Kapitalni izdaci i transferi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kapitalna ulaganja u poljoporivredu;55.516,00
Kapitalni izdaci i transferi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za obnovu i stambeno zbrinjavanje;12.450,00
Orašje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;104.100,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;104.100,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za vjerske zajednice;100.000,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za škole;4.100,00
Orašje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.763.165,00
Orašje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.763.165,00
Orašje;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;214.000,00
Kapitalni izdaci i transferi;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;214.000,00
