Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kiseljak;-;Prihodi;Grupa;Poreski prihodi;2.942.052,55
Kiseljak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;195,08
Kiseljak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;195,08
Kiseljak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;39.353,80
Kiseljak;713100;Prihodi;Sintetički konto;Porezi na plaće;39.353,80
Kiseljak;714000;Prihodi;Podgrupa;Porez na imovinu;440.878,12
Kiseljak;714100;Prihodi;Sintetički konto;Porez na imovinu;440.878,12
Kiseljak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;12.259,32
Kiseljak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;9.496,57
Kiseljak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.722,55
Kiseljak;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;40,20
Kiseljak;716000;Prihodi;Podgrupa;Porez na dohodak;544.295,62
Kiseljak;716100;Prihodi;Sintetički konto;Porez na dohodak;544.295,62
Kiseljak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.902.832,56
Kiseljak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.902.832,56
Kiseljak;719000;Prihodi;Podgrupa;Ostali porezi;2.238,05
Kiseljak;719100;Prihodi;Sintetički konto;Ostali porezi;2.238,05
Kiseljak;-;Prihodi;Grupa;Neporeski prihodi;1.639.329,19
Kiseljak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;598.532,74
Kiseljak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;89.103,31
Kiseljak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;509.429,43
Kiseljak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.040.796,45
Kiseljak;722100;Prihodi;Sintetički konto;Administrativne takse;126.588,72
Kiseljak;722300;Prihodi;Sintetički konto;Komunalne takse;198.150,82
Kiseljak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;188.403,48
Kiseljak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;380.774,48
Kiseljak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);71.667,93
Kiseljak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;75.211,02
Kiseljak;-;Prihodi;Grupa;Transferi i donacije;653.603,86
Kiseljak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;552.537,14
Kiseljak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;552.537,14
Kiseljak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);101.066,72
Kiseljak;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;7.802,72
Kiseljak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;93.264,00
Kiseljak;-;Prihodi;Grupa;Primici od imovine;46.362,00
Kiseljak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;46.362,00
Kiseljak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;33.862,00
Kiseljak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;12.500,00
Kiseljak;-;Prihodi;Grupa;Primici od zaduživanja;6.943,00
Kiseljak;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;6.943,00
Kiseljak;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;6.943,00
Kiseljak;-;Prihodi;Grupa;Ostali prihodi;0,00
Kiseljak;-;Rashodi;Grupa;Lična primanja;1.374.189,43
Kiseljak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.269.198,66
Kiseljak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;997.706,47
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;365.185,48
Služba za gospodarstvo/privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;159.923,37
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;127.065,89
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;108.285,69
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;95.375,04
Služba za financije/finansije i proračun/budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;58.097,85
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;53.903,51
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;29.869,64
Kiseljak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;271.492,19
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;160.459,96
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;55.072,96
Služba za gospodarstvo/privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;16.102,45
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;15.547,96
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;10.423,72
Služba za financije/finansije i proračun/budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;7.571,14
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;4.064,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.250,00
Kiseljak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;104.990,77
Kiseljak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;104.990,77
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;38.222,65
Služba za gospodarstvo/privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;16.976,39
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;13.358,97
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;11.970,89
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;9.894,92
Služba za financije/finansije i proračun/budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;6.321,18
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;5.725,29
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.520,48
Kiseljak;-;Rashodi;Grupa;Rashodi za materijal i usluge;852.118,20
Kiseljak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;852.118,20
Kiseljak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.943,08
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;5.943,08
Kiseljak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;205.618,59
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;205.618,59
Kiseljak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;76.430,49
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;38.560,22
Služba za gospodarstvo/privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;37.870,27
Kiseljak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;34.469,55
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;34.469,55
Kiseljak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.313,51
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;27.313,51
Kiseljak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.595,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;4.500,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.095,00
Kiseljak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;292.881,38
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;265.121,22
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;27.760,16
Kiseljak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.136,20
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;7.136,20
Kiseljak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;193.730,40
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;132.246,99
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstava;52.452,29
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;50.543,40
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;14.503,34
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;8.761,82
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;3.503,14
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.483,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;61.483,41
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;15.167,65
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja-zaštitari;14.071,16
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;11.393,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mamografija;7.950,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskog vještačenja;7.031,40
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;5.870,20
Kiseljak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;192.589,36
Kiseljak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;192.589,36
Kiseljak;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;137.767,25
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;137.767,25
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po austrijskom kreditu;128.940,90
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za inostrane kamate;8.826,35
Kiseljak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;54.822,11
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;54.822,11
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Anuiteti po kreditu Unicredit banci;54.822,11
Kiseljak;-;Rashodi;Grupa;Transferi i doznake;1.496.711,92
Kiseljak;614000;Rashodi;Podgrupa;Tekući grantovi;1.496.711,92
Kiseljak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;704.295,39
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;602.635,12
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz županijskog proračuna;457.055,98
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz općinskog proračuna;96.646,21
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb od prihoda fizičkih lica;48.932,93
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;76.491,71
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potrebe CZ;56.725,92
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu i povratak;19.765,79
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;25.168,56
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene-Dan općine;15.668,56
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija-deficitarna zanimanja (matematika);9.500,00
Kiseljak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;463.078,12
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;246.874,44
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove političkih stranaka;117.878,06
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-paušali;86.456,82
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjedavajućeg općinskog vijeća;15.604,86
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća-kolegij, povjerenstvo za propise, dnevnice za rad ostalih sudionika u radu općinskog vijeća;12.574,13
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-dnevnice;9.667,99
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi općinskog vijeća - putni troškovi;4.294,08
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća;398,50
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;119.854,87
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;43.075,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko javno pravobranilaštvo;35.400,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;22.090,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za gradsku knjižnicu;10.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izborno povjerenstvo;6.289,87
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za crveni križ;3.000,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;56.674,34
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dobrovoljno vatrogasno društvo;56.674,34
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;39.674,47
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama;32.100,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske institucije;7.574,47
Kiseljak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;89.325,13
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;83.760,13
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za škole od strane RH;28.815,41
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za sredstva informiranja;20.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za škole;16.944,72
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije dječjim vrtićima;15.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za sveučilište Mostar;3.000,00
Ured načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;3.000,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.565,00
Kiseljak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;152.760,66
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;152.760,66
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima za prijevoz đaka;141.587,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Doček nove godine na otvorenom;11.173,66
Kiseljak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;87.252,62
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;87.252,62
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;87.252,62
Kiseljak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;793.850,34
Kiseljak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;793.850,34
Kiseljak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.547,83
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;13.547,83
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;7.419,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;6.128,83
Kiseljak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;2.864,28
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;2.864,28
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostale opreme;2.864,28
Kiseljak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;777.438,23
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;777.438,23
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte infrastruk.od sredstava GSM-a;507.819,43
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ceste, nogostupe i mostove;194.376,15
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za komunalnu infrastrukturu;29.776,29
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu;23.087,76
Služba za gospodarstvo/privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i odrzavanje zgrade općine;22.378,60
Kiseljak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kiseljak;-;Rashodi;Grupa;Rashodi za otplatu dugova;523.203,00
Kiseljak;823000;Rashodi;Podgrupa;Otplate dugova;523.203,00
Kiseljak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;6.943,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;6.943,00
Kiseljak;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;516.260,00
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;516.260,00
Ured načelnika;823400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi iz ranijeg perioda;516.260,00
Kiseljak;-;Rashodi;Grupa;Ostali rashodi;55.628,35
Kiseljak;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;55.628,35
Kiseljak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;55.628,35
Ured načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;55.628,35
